Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Fly,3,1,131,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,135,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,134,,,,
4,up,Ludovico Einaudi,Una Mattina,4,1,135,,,,
5,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),5,2,133,,,,
6,up,Juanes,La Camisa Negra,7,4,133,,,,
7,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,8,5,85,,,,
8,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,13,2,135,,,,
9,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",6,1,133,,,,
10,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",9,6,128,,,,
11,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],15,4,132,,,,
12,up,Ludovico Einaudi,Divenire,19,5,112,,,,
13,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,11,3,134,,,,
14,down,JIMEK,Crux,12,4,135,,,,
15,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",26,5,101,,,,
16,down,Andrea Bocelli,Besame mucho,14,5,133,,,,
17,up,Ludovico Einaudi,Nuvole bianche,18,5,134,,,,
18,up,2CELLOS,Smooth Criminal,21,11,85,,,,
19,up,Sandor Falvai,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",22,3,123,,,,
20,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",24,5,125,,,,
21,up,Dorota Miśkiewicz & Kwadrofonik,Idzie Grzes,27,7,127,,,,
22,up,Dorota Miśkiewicz & Kwadrofonik,Kotek,28,9,129,,,,
23,up,Dorota Miśkiewicz & Kwadrofonik,O Panu Tralalinskim,30,10,129,,,,
24,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],29,14,132,,,,
25,up,Dorota Miśkiewicz & Kwadrofonik,Ptasie Plotki,33,12,127,,,,
26,up,Dorota Miśkiewicz & Kwadrofonik,Warzywa,34,13,128,,,,
27,up,Dorota Miśkiewicz & Kwadrofonik,Spozniony Slowik,35,14,128,,,,
28,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,17,5,64,,,,
29,-,David Watkin,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,29,1,,,,
30,up,2CELLOS,Thunderstruck,37,21,119,,,,
31,up,Dorota Miśkiewicz & Kwadrofonik,Rzeczka,36,10,128,,,,
32,-,Bruce Liu,"Suite in D Major, RCT 3: I. Les tendres plaintes. Rondeau",-,32,1,,,,
33,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),10,4,122,,,,
34,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",25,5,128,,,,
35,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),-,1,127,,,,
36,up,Dorota Miśkiewicz & Kwadrofonik,Taniec,38,18,127,,,,
37,-,Douglas Schultz,Pirouette Waltz (from Esméralda),-,37,1,,,,
38,up,Dorota Miśkiewicz & Kwadrofonik,Rok i Bieda,39,20,127,,,,
39,up,Dorota Miśkiewicz & Kwadrofonik,Trudny Rachunek,40,22,127,,,,
40,up,"Nigel Kennedy, The Kroke Band & Natacha Atlas","Ajde Jano (Arr. by Jerzy Bawol, Nigel Kennedy, Tomasz Kukurba and Tomasz Lato)",42,10,123,,,,
41,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,23,3,34,,,,
42,up,"Mady Mesple, Danielle Millet, Alain Lombard & Orchestre Du Théatre National De L'Opéra Comique","Lakmé, Act 1: Flower Duet",46,14,117,,,,
43,down,The Piano Guys,A Thousand Years,16,5,115,,,,
44,up,Armin Jordan & L'Orchestre de la Suisse Romande,Boléro [Excerpt],47,10,123,,,,
45,up,Johann Strauss Orchestra,Can-Can,48,8,104,,,,
46,-,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",-,32,48,,,,
47,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",50,7,102,,,,
48,-,Christopher White,Rise,-,48,1,,,,
49,-,"London Musici, Mark Stephenson & Nigel Woodhouse","Mandolin Concerto in C major, RV 425: Allegro",-,49,1,,,,
50,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,51,11,112,,,,
51,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),52,27,100,,,,
52,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,64,15,22,,,,
53,down,Il Divo,Hallelujah (Aleluya),20,8,123,,,,
54,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,-,2,128,,,,
55,-,The Piano Guys,Peponi (Paradise),-,42,4,,,,
56,down,The Piano Guys,Titanium / Pavane,53,5,107,,,,
57,-,Ludovico Einaudi,Time Lapse,-,57,4,,,,
58,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,84,13,71,,,,
59,-,"Chamber Orchestra, Patryk Piłasiewicz, Zamilska, Jan Cieszyński, Agata Doszczak, Dominik Drewniak, Katarzyna Hejnowicz, Filip Mikulski, Kosma Müller, Julia Polowczyk, Beata Prus, Barbara Słomian, Weronika Stabrawa, Anna Zaryczna, Jakub Zoń & Weronika Bagn",Duel 35 Chamber Orchestra,-,59,1,,,,
60,-,Beni Araki,Rondo a la Mazurka in G Minor,-,60,1,,,,
61,-,"Heinz Holliger, Andrea Bischoff & Marie-Lise Schüpbah","Variations on ""Là ci darem la mano"", WoO 28",-,61,1,,,,
62,-,Enrico Caruso,Tu Ca Nun Chiagne,-,62,1,,,,
63,-,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",-,63,1,,,,
64,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,100,19,28,,,,
65,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,34,20,,,,
66,down,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",65,38,15,,,,
67,-,Enrico Caruso & Titta Ruffo,"Otello - Atto II, Scena V: Sì, pel ciel marmoreo giuro! (Registrazione Acustica, New York, 8.I.1912)",-,67,1,,,,
68,-,Franz Liszt Chamber Orchestra & János Rolla,"Suite No. 3 in D Major, BWV 1068: Air",-,14,16,,,,
69,down,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),66,16,32,,,,
70,up,Vladimir Feltsman,"Mazurkas, Op. 7: I. Vivace, B-Flat Major",80,70,2,,,,
71,up,Vladimir Feltsman,"Mazurkas, Op. 6: III. Vivace, E Major",81,71,2,,,,
72,up,Jakub Józef Orliński & Michał Biel,"Śpiewnik domowy, Zeszyt III: No. 7, Prząśniczka",95,60,3,,,,
73,up,Royal Philharmonic Orchestra & Yehudi Menuhin,"Pomp and Circumstance Marches, Op. 39: No. 1 in D Major",82,73,2,,,,
74,-,Hania Rani,Sun,-,74,1,,,,
75,up,Berliner Philharmoniker & Lorin Maazel,"Slavonic Dances, Op. 72: No. 2 in E Minor ""Dumka""",83,75,2,,,,
76,-,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,-,56,10,,,,
77,-,"Ensemble 415, Chiara Banchini & David Courvoisier","Concerti grossi e a quattro violini, Op. 8, Concerto grosso No. 11 in A Minor: IV. Allegro e solo",-,69,1,,,,
78,-,"Ennio Morricone, Coro dell'Accademia Nazionale di Sante Cecilia, Coro giovanile dell'Accademia Nazionale di Santa Cecilia & Orchestra dell'Accademia Nazionale di Santa Cecilia","On Earth As It Is in Heaven (From ""The Mission"")",-,70,1,,,,
79,-,Magdalena Lisak,Baśń smętnej nocy,-,79,1,,,,
80,-,"Orchestre de l'Opéra de Rouen Normandie, Leo Hussain & Anaïs Gaudemard",Concerto pour harpe en ut majeur: III. Rondeau. Allegro agitato,-,71,1,,,,
81,-,ローレンス・フォスター & モンテカルロ管弦楽団,バーバー:弦楽のためのアダージョ,-,12,81,,,,
82,-,"Orchestra of the Royal Opera House, Covent Garden & Mark Ermler","The Nutcracker, Op. 71: No. 12 Divertissement: Dance of the flutes",-,72,1,,,,
83,-,Isabel Fèlix,"Adagio e Rondo Concertante en Fa Major per a Pianoforte, Violí, Viola, Violoncel (i Contrabaix ad. Lib.), D,487: II. Rondo",-,83,1,,,,
84,-,Isabel Fèlix,"Adagio e Rondo Concertante en Fa Major per a Pianoforte, Violí, Viola, Violoncel (i Contrabaix ad. Lib.), D,487: I. Adagio",-,84,1,,,,
85,-,Marcus Creed & RIAS Kammerchor,Petite Messe Solennelle - Kyrie: I. Kyrie,-,74,1,,,,
86,-,2CELLOS,Now We Are Free,-,28,12,,,,
87,-,"Marcin Wyrostek, Orkiestra Kameralna Aukso & Tango Corazon",Cinema Tango,-,68,4,,,,
88,-,André Rieu & Johann Strauss Orchestra,What a Wonderful World,-,88,1,,,,
89,up,Kevin MacLeod,Monkeys Spinning Monkeys,90,56,4,,,,
90,-,Nigel Kennedy & The Kroke Band,"Kazimierz (Arr. by Jerzy Bawol, Nigel Kennedy, Tomasz Kukurba and Tomasz Lato)",-,55,3,,,,
91,-,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",-,13,8,,,,
92,-,Wiener Symphoniker & Wolfgang Sawallisch,"J. Strauss II: Voices of Spring, Op. 410 (Frühlingsstimmen)",-,48,2,,,,
93,-,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",-,19,11,,,,
94,-,Ludovico Einaudi & I Virtuosi Italiani,Run,-,71,2,,,,
95,-,"Gavin Greenaway, The Lyndhurst Orchestra, Hans Zimmer & Lisa Gerrard",Now We Are Free (Maximus Mix),-,17,45,,,,
96,-,Boston Symphony Orchestra & Seiji Ozawa,Boléro (Excerpt),-,28,51,,,,
97,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,44,5,,,,
98,-,"Urszula Kryger, Andrzej Mysinski & Concerto Avenn Soloists",Blada roza (arr. A. Mysinski),-,98,1,,,,
99,-,Péter Bence,Despacito,-,26,72,,,,
100,-,Andrea Bocelli,Canto della terra,-,36,46,,,,
