Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,71,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,71,,,,
3,up,Ludovico Einaudi,Fly,3,1,69,,,,
4,up,Ludovico Einaudi,Una Mattina,4,1,71,,,,
5,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),5,2,71,,,,
6,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",7,1,71,,,,
7,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),8,1,67,,,,
8,down,Juanes,La Camisa Negra,6,4,71,,,,
9,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,10,5,25,,,,
10,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,18,2,71,,,,
11,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,11,3,70,,,,
12,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",13,6,66,,,,
13,up,JIMEK,Crux,15,4,71,,,,
14,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,4,70,,,,
15,down,The Piano Guys,A Thousand Years,12,5,59,,,,
16,up,Ludovico Einaudi,Nuvole bianche,20,5,71,,,,
17,down,Andrea Bocelli,Besame mucho,16,5,71,,,,
18,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),19,4,60,,,,
19,up,2CELLOS,Smooth Criminal,21,11,23,,,,
20,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,24,2,71,,,,
21,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",22,5,64,,,,
22,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",51,5,68,,,,
23,up,Dorota Miśkiewicz & Kwadrofonik,Idzie Grzes,26,7,63,,,,
24,up,Dorota Miśkiewicz & Kwadrofonik,Kotek,27,9,65,,,,
25,up,Ludovico Einaudi,Divenire,58,5,50,,,,
26,up,Dorota Miśkiewicz & Kwadrofonik,O Panu Tralalinskim,29,10,65,,,,
27,up,Dorota Miśkiewicz & Kwadrofonik,Ptasie Plotki,31,12,63,,,,
28,up,Dorota Miśkiewicz & Kwadrofonik,Warzywa,34,13,64,,,,
29,up,Dorota Miśkiewicz & Kwadrofonik,Spozniony Slowik,36,14,64,,,,
30,up,Sandor Falvai,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",44,3,64,,,,
31,up,Dorota Miśkiewicz & Kwadrofonik,Rzeczka,46,10,64,,,,
32,up,Dorota Miśkiewicz & Kwadrofonik,Taniec,47,18,63,,,,
33,up,Dorota Miśkiewicz & Kwadrofonik,Rok i Bieda,48,20,63,,,,
34,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,50,13,27,,,,
35,up,Dorota Miśkiewicz & Kwadrofonik,Trudny Rachunek,56,22,63,,,,
36,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],45,14,70,,,,
37,down,Franz Liszt Chamber Orchestra & János Rolla,"Suite No. 3 in D Major, BWV 1068: Air",35,14,10,,,,
38,down,Pat Metheny & Los Angeles Guitar Quartet,"Road to the Sun, Pt. 5",9,9,2,,,,
39,up,2CELLOS,Thunderstruck,61,21,61,,,,
40,up,"Nigel Kennedy, The Kroke Band & Natacha Atlas","Ajde Jano (Arr. by Jerzy Bawol, Nigel Kennedy, Tomasz Kukurba and Tomasz Lato)",62,10,62,,,,
41,-,Vladimir Ashkenazy,"Mazurka No. 10 in B-Flat, Op. 17, No. 1",-,41,1,,,,
42,down,The Piano Guys,Titanium / Pavane,17,5,55,,,,
43,up,Il Divo,Hallelujah (Aleluya),63,8,60,,,,
44,-,Armin Jordan & L'Orchestre de la Suisse Romande,Boléro [Excerpt],-,10,61,,,,
45,up,"Mady Mesple, Danielle Millet, Alain Lombard & Orchestre Du Théatre National De L'Opéra Comique","Lakmé, Act 1: Flower Duet",65,14,61,,,,
46,-,Escala,Palladio,-,11,4,,,,
47,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,47,4,,,,
48,-,"Pierre Boulez, Wienerfilharmonikerna & Christian Tetzlaff","Violin Concerto No. 1, Op. 35: Cadenza",-,48,1,,,,
49,-,"Pierre Boulez, Wienerfilharmonikerna & Christian Tetzlaff","Violin Concerto No. 1, Op. 35: Vivace assai",-,49,1,,,,
50,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",32,32,31,,,,
51,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,66,11,56,,,,
52,-,Vladimir Ashkenazy,"Mazurka No. 9 in C, Op. 7, No. 5",-,50,1,,,,
53,-,Vladimir Ashkenazy,"Mazurka No. 8 in A-Flat, Op. 7, No. 4",-,51,1,,,,
54,-,Vladimir Ashkenazy,"Mazurka No. 7 in F Minor, Op. 7, No. 3",-,52,1,,,,
55,-,"Colette Lorand, Mozarteumorchester Salzburg & Zoltán Fekete","The Magic Flute, K. 620: No. 14, Aria. ""Der Hölle Rache kocht in meinem Herzen"" (The Queen of the Night)",-,55,1,,,,
56,-,Vladimir Ashkenazy,"Mazurka No. 6 in A Minor, Op. 7, No. 2",-,55,1,,,,
57,up,Johann Strauss Orchestra,Can-Can,67,8,48,,,,
58,-,Vladimir Ashkenazy,"Mazurka No. 5 in B-Flat, Op. 7, No. 1",-,56,1,,,,
59,-,Vladimir Ashkenazy,"Mazurka No. 4 in E-Flat Minor, Op. 6, No. 4",-,58,1,,,,
60,-,Vladimir Ashkenazy,"Mazurka No. 3 in E, Op. 6, No. 3",-,60,1,,,,
61,-,Vladimir Ashkenazy,"Mazurka No. 2 in C-Sharp Minor, Op. 6, No. 2",-,61,1,,,,
62,-,Vladimir Ashkenazy,"Mazurka No. 1 in F-Sharp Minor, Op. 6, No. 1",-,62,1,,,,
63,up,"Edinburgh Festival Chorus, István Kertész & London Symphony Orchestra","Laut verkünde unsre Freude, K. 623: 1a. Coro - ""Laute Verkünde Unsre Freude""",69,63,2,,,,
64,up,"Renée Fleming, London Voices, London Philharmonic Orchestra & Sir Charles Mackerras","Norma, Act 1: Casta Diva",70,64,2,,,,
65,-,Das Grosse Wiener Ball Orchester & Helmut Steubl,Wiener Blut,-,65,1,,,,
66,down,"Maxim Emelyanychev, Jakub Józef Orliński & Il Pomo d'Oro","Il Giustino, RV 717, Act 1: ""Vedrò con mio diletto"" (Anastasio)",23,16,19,,,,
67,-,Gürzenich-Orchester Kölner Philharmoniker & James Conlon,Ave Maria (Caccini),-,67,1,,,,
68,up,Ikuko Kawai,Londonderry Air,71,68,2,,,,
69,up,"Renée Fleming, London Symphony Orchestra & Sir Georg Solti","Le nozze di Figaro, K. 492: ""Porgi amor""",72,69,2,,,,
70,down,The Backing Tracks,"Symphony No. 9, Op. 95, B. 178 ""New World Symphony"": Largo (Backing Track Only)",25,25,2,,,,
71,down,The Backing Tracks,"Serenade No. 13 for Strings in G Major, K. 525 ""Eine kleine Nachtmusik"" (Backing Track Only)",30,30,2,,,,
72,down,The Backing Tracks,"Suite Bergamasque, L. 75: III. Clair de lune (Backing Track Only)",33,33,2,,,,
73,down,The Backing Tracks,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air on the G String (Backing Track Only)",37,37,2,,,,
74,down,The Backing Tracks,"Symphony No. 9, Op. 95, B. 178 ""New World Symphony"": Largo (Full Instrumental)",38,38,2,,,,
75,down,The Backing Tracks,"Suite Bergamasque, L. 75: III. Clair de lune (Full Instrumental)",39,39,2,,,,
76,down,Barbara Barber & Trudi Post,"14 Songs, Op. 34: No. 14, Vocalise in E Minor (Backing Track)",40,40,2,,,,
77,-,Vadim Gluzman and Angela Yoffe,Spiegel im Spiegel for Violin and Piano (1978),-,77,1,,,,
78,up,"Trinity College Choir, Cambridge & Richard Marlow","Miserere Mei, Deus",94,68,2,,,,
79,down,Barbara Barber & Trudi Post,"Roman nepi tancok (Romanian Folk Dances), BB 68 [Arr. Z. Szekely for Violin and Piano]",41,41,2,,,,
80,down,Barbara Barber & Trudi Post,"14 Songs, Op. 34: No. 14, Vocalise in E Minor",42,42,2,,,,
81,-,Escala,Sarabande,-,81,1,,,,
82,-,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Nella fantasia,-,82,1,,,,
83,-,Natalia Kukulska,Powiem Ci kiedy [Walce a-moll],-,32,3,,,,
84,-,Escala,Kashmir (feat. Slash),-,72,2,,,,
85,-,"Tapiola Sinfonietta, Juho Vartiainen & Jean Jacques Kantorow",Fratres for Strings and Percussion (1977/1991),-,85,1,,,,
86,down,The Backing Tracks,"Suite in D Minor, HWV 437: Sarabande (Backing Track Only)",73,73,2,,,,
87,down,The Backing Tracks,"Suite in D Minor, HWV 437: Sarabande (Full Instrumental Version)",74,74,2,,,,
88,-,"Mozartists Vienna, Luca Monti",Dimitri Shostakovich: Second Walz – From Suite No. 2 For Jazz-Orchestra,-,64,3,,,,
89,-,Rafał Blechacz,Suite bergamasque : III. Clair de lune,-,89,1,,,,
90,-,"Sheku Kanneh-Mason, Oliver James & CBSO Cellos","Evening of Roses (Arr. Cello, Clarinet & Ensemble)",-,90,1,,,,
91,down,"Gerhard Markson, Glenn Price, Evelyn Glennie & International Youth Wind Orchestra","Percussion Concerto: III. Ritmico. Con brio (Arr. A. Boysen, Jr.)",75,75,2,,,,
92,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",92,5,40,,,,
93,-,Daniel Varsano,Trois Gymnopédie: Première Gymnopédie. Lent Et Douloureux,-,93,1,,,,
94,down,Capella Gregoriana Easo,Pange Lingua (Hymnus),43,43,2,,,,
95,-,Chór i zespół instrumentalny duszpasterstwa akademickiego w Kaliszu & Dawid Kusz OP,Rozmowa ze św. Józefem,-,77,3,,,,
96,-,Julia Brown,"Toccata & Fugue in D Minor, BWV 565: Toccata",-,76,2,,,,
97,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",60,7,46,,,,
98,-,Andrea Bocelli,"Your Love (Once Upon a Time in the West) [Live At Central Park, 2011]",-,98,1,,,,
99,-,Yuji Takahashi & Alain Planès,Gnossiennes I-II-III (1890),-,99,1,,,,
100,-,Yuji Takahashi & Alain Planès,Gymnopédies I-II-III (1888),-,100,1,,,,
