Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,4,1,213,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,215,,,,
3,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),5,1,202,,,,
4,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,2,215,,,,
5,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,213,,,,
6,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,6,3,213,,,,
7,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,11,2,203,,,,
8,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),13,2,210,,,,
9,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",10,5,199,,,,
10,down,JIMEK,Crux,7,4,211,,,,
11,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,30,11,189,,,,
12,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",9,5,202,,,,
13,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,49,2,17,,,,
14,down,Sandor Falvai,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",12,3,200,,,,
15,down,The Piano Guys,A Thousand Years,14,5,194,,,,
16,down,Dorota Miśkiewicz & Kwadrofonik,Idzie Grzes,15,7,203,,,,
17,down,Dorota Miśkiewicz & Kwadrofonik,Kotek,16,9,205,,,,
18,down,Dorota Miśkiewicz & Kwadrofonik,O Panu Tralalinskim,17,10,205,,,,
19,-,Huga Gorka,"Scenes from Childhood, Op. 15: VII. Träumerei",-,19,1,,,,
20,down,Dorota Miśkiewicz & Kwadrofonik,Ptasie Plotki,19,12,203,,,,
21,down,Dorota Miśkiewicz & Kwadrofonik,Warzywa,20,13,204,,,,
22,down,Dorota Miśkiewicz & Kwadrofonik,Spozniony Slowik,21,14,204,,,,
23,down,Dorota Miśkiewicz & Kwadrofonik,Rzeczka,22,10,204,,,,
24,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",23,7,179,,,,
25,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,8,5,141,,,,
26,-,Hildegard von Blingin',Come Little Children,-,26,1,,,,
27,-,The Gesualdo Six & Owain Park,Requiem: IV. In remembrance,-,27,1,,,,
28,down,Dorota Miśkiewicz & Kwadrofonik,Taniec,24,18,203,,,,
29,down,Dorota Miśkiewicz & Kwadrofonik,Rok i Bieda,25,20,203,,,,
30,down,Dorota Miśkiewicz & Kwadrofonik,Trudny Rachunek,27,22,203,,,,
31,down,Johann Strauss Orchestra,Can-Can,28,8,178,,,,
32,down,Il Divo,Hallelujah (Aleluya),29,8,203,,,,
33,-,Hungarian State Symphony Orchestra & Ádám Fischer,"Romanian Folk Dances, Sz. 43: VII. Short and Sweet",-,33,1,,,,
34,down,Armin Jordan & L'Orchestre de la Suisse Romande,Boléro [Excerpt],31,10,201,,,,
35,-,"Lise Davidsen, Norwegian Radio Orchestra & Christian Eggen",Mitt hjerte alltid vanker (Arr. Eggen),-,35,1,,,,
36,-,Hungarian State Symphony Orchestra & Ádám Fischer,"Romanian Folk Dances, Sz. 43: VI. Short and Sweet",-,36,1,,,,
37,-,London Symphony Orchestra & Gavin Greenaway,"The Flight to Neverland (From ""Hook"")",-,37,1,,,,
38,-,Hungarian State Symphony Orchestra & Ádám Fischer,"Romanian Folk Dances, Sz. 43: V. Romanian Polka",-,38,1,,,,
39,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",33,5,174,,,,
40,-,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,38,29,,,,
41,-,Hungarian State Symphony Orchestra & Ádám Fischer,"Romanian Folk Dances, Sz. 43: IV. The Horn Dance",-,41,1,,,,
42,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,32,13,150,,,,
43,-,Hungarian State Symphony Orchestra & Ádám Fischer,"Romanian Folk Dances, Sz. 43: III. In One Spot",-,43,1,,,,
44,-,Hungarian State Symphony Orchestra & Ádám Fischer,"Romanian Folk Dances, Sz. 43: II. Round Dance",-,44,1,,,,
45,-,Hungarian State Symphony Orchestra & Ádám Fischer,"Romanian Folk Dances, Sz. 43: I. The Stick Dance",-,45,1,,,,
46,-,Michael Halász & Slovak Philharmonic Orchestra,Nutcracker: Danse de da fée,-,46,1,,,,
47,-,Lawrence Foster,"Peer Gynt Suite, Op. 46: No. 1 - Morning Mood",-,27,30,,,,
48,-,アンドレ・アニハーノフ指揮 & サンクト・ペテルブルク国立交響楽団,バレエ音楽「仮面舞踏会」組曲 より: ワルツ,-,48,2,,,,
49,-,"VOCES8, VOCES8 Foundation Choir, VOCES8 Foundation Orchestra & Barnaby Smith",Gabriel's Message (Arr. Clements),-,49,1,,,,
50,-,"VOCES8, VOCES8 Foundation Choir, VOCES8 Foundation Orchestra & Barnaby Smith",Magnificat (Version for Full Orchestra): I. Magnificat anima mea,-,50,1,,,,
51,-,VOCES8,The Sleeping Child,-,51,1,,,,
52,-,"VOCES8, VOCES8 Foundation Choir, VOCES8 Foundation Orchestra, Barnaby Smith, Jack Liebeck, Emma Denton & Mark Bennett",Away in a Manger (Arr. Davis),-,52,1,,,,
53,-,Beethoven Academy Orchestra & Rafał Jacek Delekta,Aktorzy prowincjonalni,-,53,1,,,,
54,down,André Rieu & Johann Strauss Orchestra,"Egyptian March, ARV",41,41,2,,,,
55,up,André Rieu & Johann Strauss Orchestra,"Waves of the Danube, ARV",57,55,2,,,,
56,-,"André Rieu, Johann Strauss Orchestra & Emma Kok",All I Want For Christmas Is You,-,56,1,,,,
57,-,London Music Works,"Maestro (From ""The Holiday"")",-,57,1,,,,
58,-,Marietta Kruzel-Sosnowska,"Partita Wesoly nam dzien dzis nastal: No. 5, Energico",-,58,1,,,,
59,-,Marietta Kruzel-Sosnowska,"Partita Wesoly nam dzien dzis nastal: No. 4, Tranquillo",-,59,1,,,,
60,-,Gunther Rost,"24 Preludes, Op. 28 (Arr. G. Rost for Organ): No. 4 in E Minor",-,60,1,,,,
61,-,Marietta Kruzel-Sosnowska,"Partita Wesoly nam dzien dzis nastal: No. 3, Scherzando",-,61,1,,,,
62,-,Cuarteto Soltango,Poema,-,62,1,,,,
63,down,Rory Marsden & The KPM Orchestra,Memories of the Alhambra,59,59,2,,,,
64,-,Marietta Kruzel-Sosnowska,"Partita Wesoly nam dzien dzis nastal: No. 2, Con dolcezza",-,64,1,,,,
65,down,André Rieu & Johann Strauss Orchestra,Heut' kommen d'Engerln auf Urlaub nach Wien,62,62,2,,,,
66,-,Marietta Kruzel-Sosnowska,"Partita Wesoly nam dzien dzis nastal: No. 1, Affetuoso",-,66,1,,,,
67,-,Bojan Čičić & The Illyria Consort,"Concerto for Violin and Strings in G Minor, RV 104 ""La notte"": V. Allegro",-,67,1,,,,
68,-,Gregor F. Narholz & Sonoton Film Orchestra,Dead Alive,-,68,1,,,,
69,up,André Rieu & Johann Strauss Orchestra,Grande valse viennoise,69,69,2,,,,
70,-,Mirabilia Musica & Tomasz Pietak,Wesoły nam dzień dziś nastał,-,70,1,,,,
71,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,49,2,,,,
72,-,Gregor F. Narholz & Sonoton Film Orchestra,Silent Truth,-,72,1,,,,
73,-,Barbara Zarnowiecka & Szymon Kowalczyk,Kolęda (Carol),-,73,1,,,,
74,down,Il Giardino Armonico & Giovanni Antonini,"Le quattro stagioni (The Four Seasons), Violin Concerto in F Minor, Op. 8 No. 4, RV. 297 'Winter': II. Largo",70,70,2,,,,
75,-,"Marianna Bednarska, Aalborg Symfoniorkester & Henrik Vagn Christensen","Marimba Concerto No. 4 ""In Memory of Things Transient"": III. Adagio",-,75,1,,,,
76,-,Géza Anda,"Piano Sonata No.21 in B flat, D.960 : 2. Andante sostenuto",-,76,1,,,,
77,-,"Muslim Magomaev, Эстрадный Оркестр Всесоюзного Радио СССР & Владимир Терлецкий","Если плачешь, если смеёшься",-,77,1,,,,
78,-,"Philharmonia Orchestra, Sir John Barbirolli & Janet Baker",Five Rückert-Lieder: V. Ich bin der Welt abhanden gekommen,-,78,1,,,,
79,-,Hampus Naeselius,The Final Cut,-,62,1,,,,
80,-,"Elīna Garanča, Karel Mark Chichon, Latvian Radio Choir & Deutsche Radio Philharmonie Saarbrücken Kaiserslautern",Cantique de Noël,-,63,1,,,,
81,-,Cappella Romana & Alexander Lingas,Kontákion for St. Thomas Aquinas (Live),-,64,1,,,,
82,-,Cappella Romana & Alexander Lingas,Polyéleos (Live),-,65,1,,,,
83,-,"John Michael Boyer, Spyridon Antonopoulos, Cappella Romana & Alexander Lingas",Stichirón (Live),-,66,1,,,,
84,-,"Mario Frangoulis, Alan Deremo, Children's Choir, Choir, The City of Prague Philharmonic Orchestra, Daniel May, Mike Hamilton, Nate Wood & Richard Hardy",Non Sara',-,69,1,,,,
85,-,Pospieszalscy,Jezusa Narodzonego,-,45,3,,,,
86,-,Andrea Bocelli & Sarah Brightman,Time To Say Goodbye (Con Te Partiro),-,71,1,,,,
87,down,André Rieu,"Waltz, No. 2",75,65,11,,,,
88,-,Arthur Rubinstein,"Sonata No. 8, Op. 13 in C Minor ""Pathétique"": I. Grave; Allegro molto e con brio",-,75,2,,,,
89,down,İdil Biret,"Polonaise No. 3 in A Major, Op. 40, No. 1, ""Military""",76,71,6,,,,
90,-,Nikola Kołodziejczyk Orchestra,Oklaski,-,7,9,,,,
91,-,Hania Rani & Dobrawa Czocher,Śmierć na pięć,-,91,3,,,,
92,down,Lavinia Meijer,"All-Night Vigil, Op. 37: V. Nunc dimittis (Arr. for Harp)",60,60,2,,,,
93,-,"Kasia Moś, AUKSO Orkiestra Kameralna Miasta Tychy, Stanislaw Moniuszko, Marek Moś, Mateusz Moś & Mateusz Kołakowski",Prząśniczka (Arr. Mateusz Moś & Mateusz Kołakowski),-,45,14,,,,
94,-,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",-,44,10,,,,
95,down,Eldbjørg Hemsing & Hestia String Quartet,"Winter Meditation (After Vivaldi's ""Four Seasons"", Violin Concerto, RV 297: II. Largo) [Arr. by K. & V. Bhatti]",61,61,2,,,,
96,-,Plácido Domingo,Parla più piano,-,93,2,,,,
97,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,27,137,,,,
98,down,Munich Symphony Orchestra & Lee Holdridge,Russian Winter,63,63,2,,,,
99,-,Balázs Szokolay,"Bagatelle in A Minor, Op. 59, ""Fur Elise""",-,75,2,,,,
100,down,Libera,Ave Maria,64,64,2,,,,
