Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,0,,,,
2,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),5,2,0,,,,
3,up,Ludovico Einaudi,Una Mattina,3,1,0,,,,
4,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",1,1,0,,,,
5,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),4,1,0,,,,
6,up,Juanes,La Camisa Negra,6,4,0,,,,
7,up,The Piano Guys,Beethoven's 5 Secrets,7,1,0,,,,
8,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,6,0,,,,
9,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],8,4,0,,,,
10,up,Andrea Bocelli,Besame mucho,11,5,0,,,,
11,down,JIMEK,Crux,10,4,0,,,,
12,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),9,4,0,,,,
13,up,Luciano Pavarotti,Caruso,81,13,0,,,,
14,-,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,-,3,0,,,,
15,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,13,2,0,,,,
16,down,Dorota Miśkiewicz & Kwadrofonik,Kotek,15,9,0,,,,
17,down,Ludovico Einaudi,Nuvole bianche,12,5,0,,,,
18,-,The King's Singers,Dessus le marché d’Arras,-,18,0,,,,
19,down,Dorota Miśkiewicz & Kwadrofonik,O Panu Tralalinskim,16,10,0,,,,
20,down,Dorota Miśkiewicz & Kwadrofonik,Idzie Grzes,17,7,0,,,,
21,down,Dorota Miśkiewicz & Kwadrofonik,Ptasie Plotki,19,12,0,,,,
22,down,Dorota Miśkiewicz & Kwadrofonik,Warzywa,20,13,0,,,,
23,down,Dorota Miśkiewicz & Kwadrofonik,Spozniony Slowik,21,14,0,,,,
24,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",43,5,0,,,,
25,down,Dorota Miśkiewicz & Kwadrofonik,Rzeczka,23,10,0,,,,
26,up,The Piano Guys,Titanium / Pavane,35,5,0,,,,
27,down,Dorota Miśkiewicz & Kwadrofonik,Taniec,24,18,0,,,,
28,down,Dorota Miśkiewicz & Kwadrofonik,Rok i Bieda,26,20,0,,,,
29,down,Dorota Miśkiewicz & Kwadrofonik,Trudny Rachunek,27,22,0,,,,
30,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],22,14,0,,,,
31,-,The King's Singers,Scarborough Fair (Arr. Christopher Gabbitas),-,31,0,,,,
32,down,"Maxim Emelyanychev, Jakub Józef Orliński & Il Pomo d'Oro","Il Giustino, RV 717, Act 1: ""Vedrò con mio diletto"" (Anastasio)",25,16,0,,,,
33,-,The King's Singers,Kelele (Arr. Toby Young),-,33,0,,,,
34,-,The Swingle Singers,Deh vieni alla finestra (Serenade) from Don Giovanni,-,34,0,,,,
35,down,Armin Jordan & L'Orchestre de la Suisse Romande,Boléro [Excerpt],30,10,0,,,,
36,-,David Garrett,Bitter Sweet Symphony,-,36,0,,,,
37,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,28,5,0,,,,
38,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],33,14,0,,,,
39,-,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",-,5,0,,,,
40,up,Ludovico Einaudi,Fly,40,1,0,,,,
41,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",36,7,0,,,,
42,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,37,11,0,,,,
43,down,Johann Strauss Orchestra,Can-Can,38,8,0,,,,
44,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,-,19,0,,,,
45,-,Ludovico Einaudi & Amsterdam Sinfonietta,Four Dimensions,-,45,0,,,,
46,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",39,32,0,,,,
47,down,"Claudio Scimone, I Solisti Veneti & Jean-Pierre Rampal",Flute Concerto in E Minor: III. Rondo,44,31,0,,,,
48,-,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",-,48,0,,,,
49,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti","Memory, Ochi Tchorniye, Caminito, La vie en rose",-,49,0,,,,
50,-,"Plácido Domingo, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Tosca: E lucevan le stelle,-,50,0,,,,
51,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,47,0,,,,
52,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,-,52,0,,,,
53,down,Péter Bence,Despacito,29,26,0,,,,
54,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),45,27,0,,,,
55,down,Andrea Bocelli,Canto della terra,46,36,0,,,,
56,up,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",The Sacred War,79,43,0,,,,
57,down,Ludovico Einaudi,Divenire,47,5,0,,,,
58,-,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir","Turandot, Act III: ""Nessun dorma""",-,58,0,,,,
59,-,Sandor Falvai,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",-,3,0,,,,
60,-,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,-,60,0,,,,
61,down,"Mady Mesple, Danielle Millet, Alain Lombard & Orchestre Du Théatre National De L'Opéra Comique","Lakmé, Act 1: Flower Duet",34,14,0,,,,
62,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti","Finale Medley: Maria - Tonight, 'O paese d' 'o sole, Cielito lindo",-,48,0,,,,
63,down,2CELLOS,Thunderstruck,31,21,0,,,,
64,-,"Plácido Domingo, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Das Land des Lächelns: Dein ist mein ganzes Herz,-,64,0,,,,
65,down,ローレンス・フォスター & モンテカルロ管弦楽団,バーバー:弦楽のためのアダージョ,48,12,0,,,,
66,down,Alexandrov Red Army Choir,Kalinka,58,16,0,,,,
67,-,オルフェウス室内管弦楽団,G線上のアリア,-,46,0,,,,
68,-,Irina Zaritzkaya,"24 Preludes, Op. 28: Prelude No. 4 in E Minor, Op. 28, No. 4",-,50,0,,,,
69,-,"Luka Sulic, Archi dell'Accademia di Santa Cecilia & Luigi Piovano","L'Inverno, ""Winter"" Op. 8 No. 4 in F Minor: I. Allegro",-,69,0,,,,
70,-,"Luka Sulic, Archi dell'Accademia di Santa Cecilia & Luigi Piovano","L'Estate, ""Summer"" Op. 8 No. 2 in G Minor: III. Presto",-,70,0,,,,
71,-,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),-,55,0,,,,
72,down,"London Philharmonic Orchestra, Karl Richter & John Alldis Choir","Messiah, Pt. 2 HWV 56: 42. Chorus ""Hallelujah""",69,45,0,,,,
73,-,2CELLOS,Perfect,-,73,0,,,,
74,-,Grzegorz Niemczuk,W.Kilar/G.Niemczuk - Polonez from Pan Tadeusz (feat. Wojciech Kilar),-,27,0,,,,
75,-,Luciano Pavarotti,Nessum Dorma,-,56,0,,,,
76,-,Mitsuko Uchida,"Piano Sonata No. 11 in A, K. 331 - ""Alla Turca"": III. Alla Turca (Allegretto)",-,55,0,,,,
77,-,Mitsuko Uchida,"Piano Sonata No. 11 in A, K. 331 - ""Alla Turca"": II. Menuetto",-,58,0,,,,
78,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,60,13,0,,,,
79,-,Mitsuko Uchida,"Piano Sonata No. 11 in A, K. 331 - ""Alla Turca"": I. Tema (Andante Grazioso) Con Variazioni",-,60,0,,,,
80,-,2CELLOS,Game of Thrones Medley,-,65,0,,,,
81,-,2CELLOS,Mombasa,-,67,0,,,,
82,-,Arthur Rubinstein,"Polonaise No. 6, Op. 53 in A-flat",-,52,0,,,,
83,down,"Nuria Rial, Jan Van Elsacker, Cyril Auvity, Nicolas Achten, L'Arpeggiata & Christina Pluhar","Lamento della ninfa, SV 163: IV. Amor",61,61,0,,,,
84,down,Herbert von Karajan & Berliner Philharmoniker,"Faust, Ballet Music (1869): 6. Variations du miroir (Allegretto)",64,64,0,,,,
85,down,"Sir Colin Davis, Stuart Neill, John Relyea, Christine Brewer, Karen Cargill & London Symphony Orchestra",Requiem: X. Lacrymosa,66,66,0,,,,
86,down,"New York City Ballet Orchestra/Robert Irving, Conductor","Serenade In C Major for String Orchestra, Op. 48: Pezzo In Forma Di Sonatina: Andante Non Troppo; Allegro Moderato",67,67,0,,,,
87,-,Rafał Blechacz,"Polonaise No. 6 in A-Flat Major, Op. 53 ""Heroic""",-,43,0,,,,
88,-,Arthur Rubinstein,"Nocturnes, Op. 48: No. 1 in C Minor",-,85,0,,,,
89,down,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Dave Hassell, Paul Clarvis, Neil Percy, Jody K. Jenkins, Gary Kettel, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multa",Adiemus (Live),85,57,0,,,,
90,-,Alessandro Deljavan,"Études, Op. 10: XII. Etude in C Minor ""Revolutionary"". Allegro con fuoco",-,90,0,,,,
91,-,2CELLOS,We Found Love,-,91,0,,,,
92,-,"Gwyneth Jones, Tatiana Troyanos, Jess Thomas, Karl Ridderbusch, Wiener Philharmoniker, Karl Böhm & Wiener Staatsopernchor","Symphony No. 9 in D Minor, Op. 125 ""Choral"": 4. Finale (Excerpt)",-,83,0,,,,
93,-,Vienna Philharmonic & James Levine,"Swan Lake, Op. 20 Suite: 2. Valse in A",-,93,0,,,,
94,-,The Vivaldi Players,"Concerto No. 3 In F Major, Op. 8, RV 293, Autumn - Allegro",-,49,0,,,,
95,-,Vienna Philharmonic & James Levine,"Swan Lake, Op. 20 Suite: 3. Danse des petits cygnes",-,95,0,,,,
96,-,2CELLOS,Whole Lotta Love,-,96,0,,,,
97,-,Vienna Philharmonic & James Levine,"Swan Lake, Op. 20 Suite: 1. Swan Theme",-,97,0,,,,
98,-,Angèle Dubeau & La Pietà,Experience,-,98,0,,,,
99,-,Ennio Morricone,"Death Theme (From ""The Untouchables"" Soundtrack)",-,99,0,,,,
100,down,Boston Symphony Orchestra & Seiji Ozawa,Boléro (Excerpt),63,28,0,,,,
