Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,66,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,66,,,,
3,up,Ludovico Einaudi,Fly,3,1,64,,,,
4,up,Ludovico Einaudi,Una Mattina,5,1,66,,,,
5,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),4,2,66,,,,
6,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",7,1,66,,,,
7,up,Juanes,La Camisa Negra,8,4,66,,,,
8,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,10,5,20,,,,
9,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],6,4,66,,,,
10,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",11,6,61,,,,
11,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,16,3,65,,,,
12,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",12,5,59,,,,
13,up,JIMEK,Crux,15,4,66,,,,
14,up,Andrea Bocelli,Besame mucho,24,5,66,,,,
15,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),27,4,55,,,,
16,up,Ludovico Einaudi,Nuvole bianche,17,5,66,,,,
17,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,20,2,66,,,,
18,down,2CELLOS,Smooth Criminal,14,11,18,,,,
19,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,21,2,66,,,,
20,up,Dorota Miśkiewicz & Kwadrofonik,Idzie Grzes,22,7,58,,,,
21,up,Dorota Miśkiewicz & Kwadrofonik,Kotek,23,9,60,,,,
22,up,Dorota Miśkiewicz & Kwadrofonik,O Panu Tralalinskim,25,10,60,,,,
23,up,Dorota Miśkiewicz & Kwadrofonik,Ptasie Plotki,26,12,58,,,,
24,up,Dorota Miśkiewicz & Kwadrofonik,Warzywa,29,13,59,,,,
25,up,Ludovico Einaudi,Divenire,32,5,45,,,,
26,up,Dorota Miśkiewicz & Kwadrofonik,Spozniony Slowik,30,14,59,,,,
27,-,Boston Gay Men's Chorus & Reuben M. Reynolds III,Oh What a World,-,27,1,,,,
28,up,Dorota Miśkiewicz & Kwadrofonik,Rzeczka,33,10,59,,,,
29,-,The Piano Guys,Titanium / Pavane,-,5,50,,,,
30,up,Dorota Miśkiewicz & Kwadrofonik,Taniec,35,18,58,,,,
31,up,Dorota Miśkiewicz & Kwadrofonik,Rok i Bieda,36,20,58,,,,
32,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],37,14,65,,,,
33,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),9,1,63,,,,
34,up,Dorota Miśkiewicz & Kwadrofonik,Trudny Rachunek,38,22,58,,,,
35,-,Istvan Szekely,"12 Etudes, Op. 10: Etude No. 12 in C Minor ""Revolutionary""",-,29,9,,,,
36,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",19,5,64,,,,
37,up,"Nigel Kennedy, The Kroke Band & Natacha Atlas","Ajde Jano (Arr. by Jerzy Bawol, Nigel Kennedy, Tomasz Kukurba and Tomasz Lato)",41,10,57,,,,
38,-,Alexandrov Red Army Choir,National Anthem of the USSR,-,21,9,,,,
39,-,Alexandrov Red Army Choir,Kalinka,-,16,21,,,,
40,up,Armin Jordan & L'Orchestre de la Suisse Romande,Boléro [Excerpt],42,10,58,,,,
41,up,"Mady Mesple, Danielle Millet, Alain Lombard & Orchestre Du Théatre National De L'Opéra Comique","Lakmé, Act 1: Flower Duet",45,14,56,,,,
42,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",13,5,37,,,,
43,down,Sandor Falvai,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",31,3,60,,,,
44,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,47,11,51,,,,
45,-,Krzysztof Meisinger & Sinfonia Varsovia,Andogyne,-,45,1,,,,
46,-,"Maxim Emelyanychev, Jakub Józef Orliński & Il Pomo d'Oro","Il Giustino, RV 717, Act 1: ""Vedrò con mio diletto"" (Anastasio)",-,16,14,,,,
47,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,13,22,,,,
48,down,The Piano Guys,A Thousand Years,44,5,54,,,,
49,down,Johann Strauss Orchestra,Can-Can,48,8,43,,,,
50,up,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),75,16,14,,,,
51,down,Il Divo,Hallelujah (Aleluya),18,8,56,,,,
52,-,モスクワ・インターナショナル・シンフォニック・オーケストラ,”せむしの仔馬”より「海と真珠の踊り」 コーダ<短>,-,52,1,,,,
53,-,モスクワ・インターナショナル・シンフォニック・オーケストラ,”せむしの仔馬”より「海と真珠の踊り」 コーダ<長>,-,53,1,,,,
54,-,モスクワ・インターナショナル・シンフォニック・オーケストラ,”せむしの仔馬”より「海と真珠の踊り」 「海」ヴァリエーション(遅),-,54,1,,,,
55,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),39,27,40,,,,
56,-,モスクワ・インターナショナル・シンフォニック・オーケストラ,”せむしの仔馬”より「海と真珠の踊り」 アントレ・アダージオ,-,56,1,,,,
57,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,-,18,11,,,,
58,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,74,5,24,,,,
59,-,Franz Liszt Chamber Orchestra & János Rolla,"Suite No. 3 in D Major, BWV 1068: Air",-,14,7,,,,
60,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",69,7,41,,,,
61,up,"HAUSER, London Symphony Orchestra & Robert Ziegler",Lacrimosa,63,61,4,,,,
62,-,ジャン=フランソワ・パイヤール & パイヤール室内管弦楽団,アルビノーニ:アダージョ,-,62,3,,,,
63,-,Michael Nyman,The Heart Asks Pleasure First,-,37,1,,,,
64,down,2CELLOS,Shape of My Heart,62,62,5,,,,
65,down,2CELLOS,Now We Are Free,28,28,7,,,,
66,up,Cleveland Orchestra & Pierre Boulez,Petrouchka - Scene 2: Second tableau,67,66,2,,,,
67,up,Cleveland Orchestra & Pierre Boulez,Petrouchka / Tableau I: Fête populaire de la semaine grasse,68,67,2,,,,
68,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,47,3,,,,
69,up,Cleveland Orchestra & Pierre Boulez,"Petrouchka. The Shrovetide Fair (Evening): Fête populaire de la semaine grasse, le soir",71,69,2,,,,
70,up,Cleveland Orchestra & Pierre Boulez,Petrouchka - Scene 3: Third tableau,72,70,2,,,,
71,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",The Lonely Shepherd,-,56,3,,,,
72,down,ローレンス・フォスター & モンテカルロ管弦楽団,バーバー:弦楽のためのアダージョ,54,12,40,,,,
73,up,Péter Bence,Despacito,92,26,37,,,,
74,-,"Gavin Greenaway, The Lyndhurst Orchestra, Hans Zimmer & Lisa Gerrard",Now We Are Free (Maximus Mix),-,17,10,,,,
75,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,51,36,4,,,,
76,-,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",-,32,27,,,,
77,-,Andrea Bocelli,Canto della terra,-,36,19,,,,
78,-,Sir Simon Rattle & Berliner Philharmoniker,Barber: Adagio for Strings,-,70,1,,,,
79,-,"Charles Dutoit, Kyung Wha Chung & Orchestre symphonique de Montréal","Violin Concerto in E minor, Op.64 : 1. Allegro molto appassionato",-,72,1,,,,
80,-,Nikolai Lugansky,"24 Preludes Op.28 : No.15 In D Flat Major, 'Raindrop'",-,73,1,,,,
81,-,Grigory Sokolov,"Preludes pour Piano, Op. 28: No. 18 in F Minor. Allegro molto",-,74,1,,,,
82,-,Neeme Järvi & Royal Scottish National Orchestra,"Lieutenant Kije Suite, Op. 60: II. Romance",-,75,1,,,,
83,down,2CELLOS,Thunderstruck,46,21,56,,,,
84,-,John Dreamer,End of My Journey,-,84,1,,,,
85,down,Cincinnati Pops Orchestra & Erich Kunzel,Opening and Closing Titles from Henry V,73,73,2,,,,
86,-,Alexandra Stréliski,"Concerto in D Minor (After Alessandro Marcello), BWV 974: II. Adagio",-,86,1,,,,
87,-,Paul Mauriat,Love Is Blue (Re-record),-,79,1,,,,
88,-,Marta Moszczynska/Piotr Rubik,Most Dwojga Serc,-,52,4,,,,
89,-,Metropolitan Opera Orchestra & Leonard Bernstein,"Carmen, WD 31: Prélude",-,89,1,,,,
90,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,《アイネ・クライネ・ナハトムジーク》~第1楽章,-,30,6,,,,
91,-,Albinoni Orchestra,Adagio for Strings and Organ in G Minor,-,91,1,,,,
92,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),-,58,3,,,,
93,down,Leonard Bernstein & New York Philharmonic,Adagio for Strings,76,27,9,,,,
94,-,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: IV. in the Hall of the Mountain King",-,77,1,,,,
95,-,"John Ottman, Jeffrey Schindler, American Federation of Musicians & Jasper Randall Choir",The Future - Main Titles,-,95,1,,,,
96,-,Czech National Symphony Orchestra,White Night,-,96,1,,,,
97,-,Hania Rani & Dobrawa Czocher,Odchodząc,-,80,4,,,,
98,down,Niklas Paschburg,Cyan,64,64,3,,,,
99,-,Angèle Dubeau & La Pietà,"Tubular Bells (From ""The Exorcist"")",-,72,3,,,,
100,-,"Claudio Scimone, I Solisti Veneti & Jean-Pierre Rampal",Flute Concerto in E Minor: III. Rondo,-,31,20,,,,
