Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,229,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,231,,,,
3,up,Ludovico Einaudi,Una Mattina,3,1,229,,,,
4,up,Unlucky Mvrtino,Catch Us,6,1,8,,,,
5,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,2,231,,,,
6,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,7,3,228,,,,
7,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),9,4,215,,,,
8,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",10,5,211,,,,
9,up,Sandor Falvai,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",11,3,216,,,,
10,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),27,2,224,,,,
11,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,-,2,216,,,,
12,up,The Piano Guys,A Thousand Years,14,5,210,,,,
13,up,Dorota Miśkiewicz & Kwadrofonik,Idzie Grzes,15,7,217,,,,
14,up,Dorota Miśkiewicz & Kwadrofonik,Kotek,16,9,218,,,,
15,up,Dorota Miśkiewicz & Kwadrofonik,O Panu Tralalinskim,17,10,218,,,,
16,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,12,5,157,,,,
17,up,Dorota Miśkiewicz & Kwadrofonik,Warzywa,18,13,217,,,,
18,up,Dorota Miśkiewicz & Kwadrofonik,Ptasie Plotki,19,12,217,,,,
19,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,13,2,33,,,,
20,up,Dorota Miśkiewicz & Kwadrofonik,Spozniony Slowik,21,14,217,,,,
21,up,Dorota Miśkiewicz & Kwadrofonik,Rzeczka,22,10,217,,,,
22,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",23,7,195,,,,
23,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",39,5,188,,,,
24,up,Dorota Miśkiewicz & Kwadrofonik,Taniec,28,18,216,,,,
25,up,Dorota Miśkiewicz & Kwadrofonik,Rok i Bieda,30,20,216,,,,
26,up,The Piano Guys,Over the Rainbow / Simple Gifts,47,14,96,,,,
27,up,Dorota Miśkiewicz & Kwadrofonik,Trudny Rachunek,31,22,216,,,,
28,-,Iwo Jedynecki & Karolina Mikołajczyk,"Sonata for Violin & Accordion ""Night Full of Sins"": II. Grave semplice",-,28,1,,,,
29,up,Johann Strauss Orchestra,Can-Can,32,8,191,,,,
30,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),5,1,218,,,,
31,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,33,11,205,,,,
32,up,Il Divo,Hallelujah (Aleluya),35,8,219,,,,
33,-,Jean-Efflam Bavouzet,2 Arabesques: No. 1 in E Major,-,33,1,,,,
34,up,Armin Jordan & L'Orchestre de la Suisse Romande,Boléro [Excerpt],40,10,217,,,,
35,-,"Peter Gregson, Richard Harwood, Reinoud Ford, Tim Lowe, Ben Chappell & Katherine Jenkinson","Bach: The Cello Suites - Recomposed by Peter Gregson - Suite No. 5 in C Minor, BWV 1011: 5. Gavottes",-,35,1,,,,
36,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,42,13,166,,,,
37,-,Chamber Orchestra of Europe & Claudio Abbado,"March, Op. 99: Allegro - B-Flat Major",-,37,1,,,,
38,up,"Leona Lewis, Gavin Greenaway, Czech Philharmonic Orchestra & Jirana 'Fun' Williamson","Now We Are Free (From ""Gladiator"")",49,19,27,,,,
39,-,Leslie Howard,"Album-Leaf, ""Agnus Dei of the Missa Solemnis"", S. 167c",-,39,1,,,,
40,-,"Magdalena Kožená, Robin Ticciati & Deutsches Symphonie-Orchester Berlin","Ariettes oubliées, L. 60: IV. Chevaux de bois (Arr. for Orchestra by Brett Dean)",-,40,1,,,,
41,-,Arturo Benedetti Michelangeli,"Children's Corner, L. 113: IV. The Snow Is Dancing",-,41,1,,,,
42,-,Arturo Benedetti Michelangeli,"Children's Corner, L. 113: 3. Serenade for the Doll",-,42,1,,,,
43,-,Arturo Benedetti Michelangeli,Children's Corner: II. Jimbo's Lullaby,-,43,1,,,,
44,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",8,5,215,,,,
45,-,Arturo Benedetti Michelangeli,Children's Corner: I. Doctor Gradus ad Parnassum,-,45,1,,,,
46,-,"Pierre Thau, Colette Alliot-Lugaz, Orchestre symphonique de Montréal & Charles Dutoit","Pelléas et Mélisande, Act 4: ""Maintenant que le Père de Pelléas""",-,46,1,,,,
47,-,"Dame Kiri Te Kanawa, New York Choral Artists, New Princess Theatre Orchestra & John McGlinn",Porgy and Bess: Summertime,-,47,1,,,,
48,-,Cleveland Orchestra & Pierre Boulez,Prélude à l'après-midi d'un faune,-,48,1,,,,
49,-,Vox Clamantis & Jaan-Eik Tulve,Beata viscera (Extract),-,49,1,,,,
50,-,Paweł Seligman,Preludium c-moll BWV 546,-,50,1,,,,
51,-,English Chamber Orchestra & Richard Bonynge,La Bayadère: No. 21 Allegretto,-,51,1,,,,
52,-,André Previn & London Symphony Orchestra,"The Nutcracker - Ballet, Op. 71, Act 2: No. 14b - Variation II: Dance of the Sugar Plum Fairy",-,52,1,,,,
53,-,"Orchestra of the Royal Opera House, Covent Garden & Mark Ermler","The Sleeping Beauty, Op. 66: No. 9b Danse Des Demoiselles D'honneur Et Des Pages",-,53,1,,,,
54,-,Andreas Haefliger,Syrinx,-,54,1,,,,
55,-,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,-,5,127,,,,
56,-,The Piano Guys,As It Was,-,56,1,,,,
57,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,48,18,95,,,,
58,down,Juanes,La Camisa Negra,50,4,216,,,,
59,-,Anja Lechner & Vassilis Tsabropoulos,Duduki,-,59,1,,,,
60,-,István Ella,"Prelúdium és fúga, Esz-dúr BWV 552 - Prelúdium",-,60,1,,,,
61,-,Eleanor Steber & Edwin Biltcliffe,Rock of Ages,-,61,1,,,,
62,up,Bergen Philharmonic Orchestra & Ole Kristian Ruud,"Peer Gynt Suite No. 1, Op. 46: I. Morgenstemning (Morning Mood)",86,62,5,,,,
63,-,"Sir David Willcocks & Choir of King's College, Cambridge",Missa Papae Marcelli: Gloria,-,63,1,,,,
64,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,47,18,,,,
65,-,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",-,13,35,,,,
66,-,DesOrient,Ojciec Mateusz,-,19,17,,,,
67,-,Luciano Pavarotti,Nessum Dorma,-,56,4,,,,
68,-,2CELLOS,Vivaldi Storm,-,60,7,,,,
69,-,"Adi Foxx, Sobota & Loka",Lubiła Tańczyć (feat. Fabisz),-,36,19,,,,
70,down,The Piano Guys,Titanium / Pavane,51,5,189,,,,
71,down,Péter Bence,Despacito,52,26,145,,,,
72,-,Pierre Labric,"Symphony No. 6 in G Minor, Op. 42 No. 2: I. Allegro",-,72,1,,,,
73,-,Jurgen Rost,Chansons et danses: Danse No. 1,-,73,1,,,,
74,-,Richard Kaufman & London Symphony Orchestra,The Fall of the Roman Empire: The Fall of Love (Instrumental Theme),-,66,1,,,,
75,-,"Montserrat Caballé, London Symphony Orchestra & Sir Charles Mackerras","Gianni Schicchi: ""O mio babbino caro""",-,67,1,,,,
76,down,Alexandrov Red Army Choir,National Anthem of the USSR,34,21,56,,,,
77,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",77,1,191,,,,
78,down,ローレンス・フォスター & モンテカルロ管弦楽団,バーバー:弦楽のためのアダージョ,20,12,167,,,,
79,-,Roman Perucki,"Toccata i fuga d-moll, BWV 565",-,79,3,,,,
80,-,カペラ・イストロポリターナ/ヨーゼフ・コペルマン(指揮),パッヘルベル: パッヘルベルのカノン,-,80,3,,,,
81,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,29,23,83,,,,
82,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),-,58,17,,,,
83,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,26,26,,,,
84,down,"Krzesimir Debski, Sinfonia Varsovia, Edyta Gorniak & Mietek Szcześniak",Dumka na dwa serca,79,34,15,,,,
85,-,Marek Tomaszewski & Waclaw Kisielewski,Prząśniczka,-,85,1,,,,
86,-,"Oliver Dohnányi, Slovenský filharmonický zbor & Symfonický orchester Slovenského rozhlasu","Nabucco: Va, pensiero",-,86,1,,,,
87,down,"City of London Sinfonia, David Theodore, Richard Hickox & Susan Milan",Concerto for Flute and Oboe in C Major (Cadenzas By S. Milan): III. Allegretto,63,63,2,,,,
88,down,"City of London Sinfonia, David Theodore, Richard Hickox & Susan Milan",Concerto for Flute and Oboe in C Major (Cadenzas By S. Milan): II. Largo,64,64,2,,,,
89,-,The Vivaldi Players,"Concerto No. 3 In F Major, Op. 8, RV 293, Autumn - Allegro",-,49,5,,,,
90,down,Thomas Bergersen,Empire of Angels,53,15,100,,,,
91,-,Alexandrov Ensemble & Viktor Eliseev,Bella Ciao (Bonus Track),-,82,4,,,,
92,down,"City of London Sinfonia, David Theodore, Richard Hickox & Susan Milan",Concerto for Flute and Oboe in C Major (Cadenzas By S. Milan): I. Allegro Sprituoso,65,65,2,,,,
93,down,Alexandrov Red Army Choir,Kalinka,54,16,108,,,,
94,down,"Leo Korchin & Chamber Orchestra ""Renaissance""",Concerto for Oboe and String Orchestra No. 2 In C Minor: II. Adagio,67,67,2,,,,
95,-,Ofrin,Mythologica,-,32,2,,,,
96,-,Khatia Buniatishvili,"Suite bergamasque, L. 75: III. Clair de lune",-,96,1,,,,
97,-,"Ewa Kupiec, Saarbrücken Radio Symphony Orchestra & Stanislaw Skrowaczewksi","Piano Concerto No. 1 in E Minor, Op. 11: II. Larghetto",-,97,1,,,,
98,down,"BYU Men's Chorus, Alex Boyé & BYU Philharmonic Orchestra",Baba Yetu,59,18,63,,,,
99,down,"Malcolm Messiter, Guildhall String Ensemble & Robert Salter","Oboe Concerto in C Major, RV 447: II. Larghetto",68,68,2,,,,
100,down,"Malcolm Messiter, Guildhall String Ensemble & Robert Salter","Oboe Concerto No. 3 in G Minor, HWV 287: Largo",69,69,2,,,,
