Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,54,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,54,,,,
3,up,Ludovico Einaudi,Fly,3,1,52,,,,
4,up,Ludovico Einaudi,Una Mattina,5,1,54,,,,
5,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),4,2,54,,,,
6,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",6,1,54,,,,
7,up,Juanes,La Camisa Negra,7,4,54,,,,
8,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,8,5,8,,,,
9,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],53,4,54,,,,
10,up,JIMEK,Crux,13,4,54,,,,
11,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",10,6,49,,,,
12,up,Ludovico Einaudi,Nuvole bianche,26,5,54,,,,
13,down,Andrea Bocelli,Besame mucho,11,5,54,,,,
14,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),12,4,45,,,,
15,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,14,2,54,,,,
16,up,2CELLOS,Smooth Criminal,17,11,6,,,,
17,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,18,2,54,,,,
18,up,Dorota Miśkiewicz & Kwadrofonik,Idzie Grzes,19,7,46,,,,
19,up,Dorota Miśkiewicz & Kwadrofonik,Kotek,20,9,48,,,,
20,up,Dorota Miśkiewicz & Kwadrofonik,O Panu Tralalinskim,21,10,48,,,,
21,up,Dorota Miśkiewicz & Kwadrofonik,Ptasie Plotki,22,12,46,,,,
22,-,Andrea Bocelli & Cecilia Bartoli,Pianissimo,-,22,1,,,,
23,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",24,5,52,,,,
24,up,Dorota Miśkiewicz & Kwadrofonik,Warzywa,25,13,47,,,,
25,up,Dorota Miśkiewicz & Kwadrofonik,Spozniony Slowik,27,14,47,,,,
26,up,Dorota Miśkiewicz & Kwadrofonik,Rzeczka,28,10,47,,,,
27,up,Dorota Miśkiewicz & Kwadrofonik,Taniec,31,18,46,,,,
28,down,Ludovico Einaudi,Divenire,15,5,33,,,,
29,up,Dorota Miśkiewicz & Kwadrofonik,Rok i Bieda,32,20,46,,,,
30,up,Dorota Miśkiewicz & Kwadrofonik,Trudny Rachunek,33,22,46,,,,
31,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],30,14,53,,,,
32,up,Sandor Falvai,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",34,3,49,,,,
33,up,2CELLOS,Thunderstruck,37,21,45,,,,
34,up,"Nigel Kennedy, The Kroke Band & Natacha Atlas","Ajde Jano (Arr. by Jerzy Bawol, Nigel Kennedy, Tomasz Kukurba and Tomasz Lato)",38,10,45,,,,
35,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,9,3,53,,,,
36,up,Il Divo,Hallelujah (Aleluya),39,8,44,,,,
37,-,Gaudium Pragense,Wśród Nocnej Ciszy,-,37,1,,,,
38,-,Ari Rasilainen & Norwegian Radio Orchestra,"Peer Gynt Suite No. 1, Op. 46: IV. In The Hall of The Mountain King",-,38,1,,,,
39,up,"Mady Mesple, Danielle Millet, Alain Lombard & Orchestre Du Théatre National De L'Opéra Comique","Lakmé, Act 1: Flower Duet",42,14,44,,,,
40,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,44,11,39,,,,
41,down,Armin Jordan & L'Orchestre de la Suisse Romande,Boléro [Excerpt],23,10,47,,,,
42,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",84,14,10,,,,
43,-,Ari Rasilainen & Norwegian Radio Orchestra,"Peer Gynt Suite No. 1, Op. 46: II. The Death of Aase",-,43,1,,,,
44,-,Ari Rasilainen & Norwegian Radio Orchestra,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",-,44,1,,,,
45,-,"Jacek Wójcicki, Beata Rybotycka, Anna Szalapak, Edyta Krzemien, Joanna Pocica, Zbigniew Preisner, Konrad Mastylo, Zbigniew Paleta, Radoslaw Pujanek, Kamila Barteczko, Magdalena Pluta, Jacek Królik, Łukasz Adamczyk & Slawomir Berny",Dobra Zmiana (Live),-,45,1,,,,
46,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],40,14,43,,,,
47,-,Andrea Bocelli,You'll Never Walk Alone,-,34,1,,,,
48,-,Lang Lang,"Piano Sonata No. 11 in A Major, K. 331: III. Rondo ""alla Turca"", Allegretto (""Turkish March"")",-,48,1,,,,
49,down,Johann Strauss Orchestra,Can-Can,45,8,33,,,,
50,-,Ricardo Castro,"Nocturne No. 1 in B-Flat Minor, Op. 9 No. 1",-,50,1,,,,
51,-,"Simone Kermes, Concerto Köln & Christoph M. Mueller",Die Zauberflöte: Der Hölle Rache kocht in meinem Herzen (Arie der Königin der Nacht),-,51,1,,,,
52,-,Kwartet Śląski (Silesian String Quartet),Triptyque (1930): III. Finale,-,52,1,,,,
53,down,The Piano Guys,A Thousand Years,46,5,43,,,,
54,-,Kwartet Śląski (Silesian String Quartet),Triptyque (1930): II. Andante,-,54,1,,,,
55,-,"Simone Kermes, Concerto Köln & Christoph M. Mueller","Die Zauberflöte, K. 620: O zittre nicht (Rezitativ und Arie der Königin der Nacht)",-,55,1,,,,
56,-,Cristian Mandeal,Hungarian Dances: No. 5 in G Minor (Original Key F-Sharp Minor),-,56,1,,,,
57,-,Kwartet Śląski (Silesian String Quartet),Triptyque (1930): I. Allegro Risoluto,-,57,1,,,,
58,-,Lidija Bizjak & Sanja Bizjak,Petrouchka: III. Danse russe,-,58,1,,,,
59,-,Belvedere Trio Wien,Johann Georg Albrechtsberger: Trio in C major Op.9. No 1 III. Finale. Allegro,-,59,1,,,,
60,-,Belvedere Trio Wien,Johann Georg Albrechtsberger: Trio in C major Op.9. No 1 II. Menuetto. Vivace,-,60,1,,,,
61,-,Alicia de Larrocha,"Suite española, Op. 47: Granada (Serenata)",-,61,1,,,,
62,-,Belvedere Trio Wien,Johann Georg Albrechtsberger: Trio in C major Op.9. No 1 I. Tema con variazioni,-,62,1,,,,
63,-,The Piano Guys,Titanium / Pavane,-,5,41,,,,
64,-,Alicia de Larrocha,"Suite española, Op. 47: Cuba (Capricho)",-,64,1,,,,
65,-,Grzegorz Niemczuk,W.Kilar/G.Niemczuk - Polonez from Pan Tadeusz (feat. Wojciech Kilar),-,27,7,,,,
66,-,The Piano Guys,Holding On,-,66,1,,,,
67,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),36,1,51,,,,
68,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,65,13,20,,,,
69,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,18,6,,,,
70,-,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",-,5,47,,,,
71,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",47,7,33,,,,
72,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),49,27,32,,,,
73,down,Péter Bence,Despacito,51,26,30,,,,
74,-,Leszek Możdżer,A Good Morning Melody (Melodia na dzien dobry),-,30,4,,,,
75,-,Leszek Możdżer,A Good Night Melody (Melodia na dobranoc),-,35,1,,,,
76,-,Leszek Możdżer,Meditation (Zaduma),-,47,1,,,,
77,-,James Morgan & Royal Liverpool Philharmonic Orchestra,Hallelujah,-,77,1,,,,
78,-,Leszek Możdżer,Farewell (Pozegnanie),-,35,1,,,,
79,-,George Daugherty & Sydney Symphony Orchestra,I Love To Singa Medley (Looney Tunes Sings!),-,79,1,,,,
80,-,Leszek Możdżer,About Passing (O przemijaniu),-,42,1,,,,
81,-,Leszek Możdżer,To See More (Widziec wiecej),-,46,1,,,,
82,-,Leszek Możdżer,The Art of Flying (Sztuka latania),-,75,1,,,,
83,-,Leszek Możdżer,Greetings from Pamalican (Pozdrowienia z Pamalican),-,76,1,,,,
84,-,Leszek Możdżer,A Tune a Day (Juz gram),-,77,1,,,,
85,-,Leszek Możdżer,Talking to Myself (Rozmova z samym soba),-,78,1,,,,
86,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",91,63,4,,,,
87,-,The Piano Guys,All of Me,-,72,2,,,,
88,down,ローレンス・フォスター & モンテカルロ管弦楽団,バーバー:弦楽のためのアダージョ,52,12,31,,,,
89,-,Vladimir Ashkenazy,"Waltz No. 7 in C-Sharp Minor, Op. 64, No. 2",-,89,1,,,,
90,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",57,5,25,,,,
91,down,"Gavin Greenaway, The Lyndhurst Orchestra, Hans Zimmer & Lisa Gerrard",Now We Are Free (Maximus Mix),54,17,6,,,,
92,-,Andrea Bocelli & Cecilia Bartoli,I Believe,-,92,1,,,,
93,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",55,32,24,,,,
94,down,Andrew York,Song for Susan,62,62,2,,,,
95,down,Alexandrov Red Army Choir,Kalinka,59,16,19,,,,
96,down,"Alessia Tondo, Cinzia Villani, Enza Pagliara, Ludovico Einaudi Ensemble & Mauro Durante",Taranta,64,64,2,,,,
97,-,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),-,97,1,,,,
98,-,Alessandro Deljavan,"Waltz in A Minor, B. 150",-,82,1,,,,
99,down,Andrea Bocelli,Canto della terra,56,36,18,,,,
100,down,"Claudio Scimone, I Solisti Veneti & Jean-Pierre Rampal",Flute Concerto in E Minor: III. Rondo,61,31,19,,,,
