Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,4,1,179,,,,
2,down,The Piano Guys,Beethoven's 5 Secrets,1,1,180,,,,
3,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),3,1,169,,,,
4,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,178,,,,
5,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,30,2,180,,,,
6,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,5,3,178,,,,
7,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),12,4,165,,,,
8,down,JIMEK,Crux,6,4,180,,,,
9,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,7,2,172,,,,
10,down,Sandor Falvai,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",8,3,166,,,,
11,down,The Piano Guys,A Thousand Years,9,5,159,,,,
12,down,Dorota Miśkiewicz & Kwadrofonik,Idzie Grzes,10,7,168,,,,
13,-,Juanes,La Camisa Negra,-,4,174,,,,
14,down,Dorota Miśkiewicz & Kwadrofonik,Kotek,11,9,170,,,,
15,down,Dorota Miśkiewicz & Kwadrofonik,O Panu Tralalinskim,14,10,170,,,,
16,down,Dorota Miśkiewicz & Kwadrofonik,Ptasie Plotki,15,12,168,,,,
17,-,Joe Hisaishi & Royal Philharmonic Orchestra,Mother’s Broom (from 'Kiki's Delivery Service'),-,17,1,,,,
18,down,Dorota Miśkiewicz & Kwadrofonik,Warzywa,17,13,169,,,,
19,down,Dorota Miśkiewicz & Kwadrofonik,Spozniony Slowik,18,14,169,,,,
20,-,City of the Fallen,Prince of Darkness 'avengers' Remix,-,20,1,,,,
21,down,Dorota Miśkiewicz & Kwadrofonik,Rzeczka,19,10,169,,,,
22,down,Dorota Miśkiewicz & Kwadrofonik,Taniec,20,18,168,,,,
23,down,Dorota Miśkiewicz & Kwadrofonik,Rok i Bieda,21,20,168,,,,
24,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,13,5,106,,,,
25,down,Dorota Miśkiewicz & Kwadrofonik,Trudny Rachunek,22,22,168,,,,
26,down,Johann Strauss Orchestra,Can-Can,23,8,144,,,,
27,up,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",80,27,2,,,,
28,up,The Piano Guys,Over the Rainbow / Simple Gifts,46,14,48,,,,
29,down,Il Divo,Hallelujah (Aleluya),24,8,168,,,,
30,-,Ciro Longobardi,Catalogue d'oiseaux: VIII. L'alouette calandrelle,-,30,1,,,,
31,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,26,18,,,,
32,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,25,11,155,,,,
33,down,Armin Jordan & L'Orchestre de la Suisse Romande,Boléro [Excerpt],27,10,166,,,,
34,-,Vitamin String Quartet,Princess Mononoke - The Legend of Ashitaka,-,34,1,,,,
35,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,28,13,115,,,,
36,-,Nikola Kołodziejczyk Orchestra,Oklaski,-,7,4,,,,
37,-,Vitamin String Quartet,My Neighbor Totoro - The Path of the Wind,-,37,1,,,,
38,-,Tony Ann,LOST,-,38,2,,,,
39,-,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,-,34,14,,,,
40,-,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Allegro Non Molto - Allegro",-,40,3,,,,
41,-,Maksym Rymar,Myroslav Skoryk - Melody (feat. Iryna Kirchanova),-,41,1,,,,
42,-,"Berlin Philharmonic, Mitsuko Uchida & Sir Simon Rattle","Piano Concerto No. 3 in C Minor, Op. 37: III. Rondo. Allegro – Presto",-,42,1,,,,
43,-,"Los Angeles Master Chorale, Gustavo Dudamel & Los Angeles Philharmonic","Dante, Pt. I ""Inferno"": XII. The Thieves—devoured by reptiles",-,43,1,,,,
44,down,"Lars Danielsson, Gothenburg Symphony Orchestra & Peter Nordahl",Passacaglia,35,35,2,,,,
45,-,Bardcore,All I Want for Christmas Is You (Medieval Version),-,45,1,,,,
46,-,"Yulianna Avdeeva, Antoni Wit & Warsaw Philharmonic Orchestra","Mazurkas in D-Flat Major, No.3, Op. 30",-,46,1,,,,
47,up,Léon Berben,Exultet caelum laudibus: III. Verset,51,47,2,,,,
48,-,"David Garrett, Franck van der Heijden & Orchestra the Prezent","Orfeo ed Euridice, Wq. 30: Mélodie (Arr. Garrett / van der Heijden for Violin and Orchestra)",-,48,1,,,,
49,-,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",-,19,25,,,,
50,down,ローレンス・フォスター & モンテカルロ管弦楽団,バーバー:弦楽のためのアダージョ,32,12,120,,,,
51,-,2CELLOS,Now We Are Free,-,28,21,,,,
52,-,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: XVc. Variation 2, Dance of the Sugar-Plum Fairy",-,52,1,,,,
53,up,Léon Berben,Exultet caelum laudibus: II. Verset,53,53,2,,,,
54,-,Andrea Bocelli,Gloria the Gift of Life,-,54,1,,,,
55,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,43,7,,,,
56,-,Addinsell Studio Orchestra & Richard Addinsell,Warsaw Concerto,-,56,1,,,,
57,down,Léon Berben,Exultet caelum laudibus: I. Verset,55,55,2,,,,
58,up,Maria Ladurner & La Festa Musicale,Il giardino di Rose: Mentr'io godo in dolce Oblio,59,58,2,,,,
59,up,Garth Knox & Agnès Vesterman,Black Is the Colour of My True Love's Hair (Arr. for Viola d'amore and Cello),62,59,2,,,,
60,-,Sviatoslav Richter,Applause: Applause,-,60,1,,,,
61,up,Robert Bates,Exsultet coelom laudibus: Verset 3,64,61,2,,,,
62,up,Robert Bates,Exsultet coelom laudibus: Verset 2,67,62,2,,,,
63,up,Robert Bates,Exsultet coelom laudibus: Verset 1,68,63,2,,,,
64,-,Origen,Mama,-,64,1,,,,
65,up,Florilegium,"Concerto in D Minor, RV 541: I. Allegro",69,65,2,,,,
66,up,Balanescu Quartet,Model,78,66,3,,,,
67,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",77,1,172,,,,
68,up,"Maxim Emelyanychev, Jakub Józef Orliński & Il Pomo d'Oro","Il Giustino, RV 717, Act 1: ""Vedrò con mio diletto"" (Anastasio)",100,16,38,,,,
69,up,"Trinity College Choir, Cambridge & Stephen Layton",Come to Me,76,69,2,,,,
70,-,Martha Argerich,"Polonaise No. 6 in A-Flat Major, Op. 53 ""Heroic""",-,63,1,,,,
71,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",-,63,9,,,,
72,-,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),-,64,1,,,,
73,down,Graz Gregorian Chants School O,Graduale,31,31,2,,,,
74,-,Coro de Monjes del Monasterio de Silos & Ismael Fernandez De La Cuesta,Os iusti. Gradual (Modo I),-,65,1,,,,
75,down,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),52,16,50,,,,
76,-,London Symphony Orchestra & Josef Krips,"Symphony No. 2 in D Major, Op. 36: IV. Allegro molto",-,67,1,,,,
77,-,Zoë Keating,The Path,-,77,1,,,,
78,-,HAVASI,Track 8,-,78,1,,,,
79,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,31,37,,,,
80,-,Zoë Keating,Frozen Angels,-,80,1,,,,
81,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",34,7,145,,,,
82,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),71,58,14,,,,
83,-,"Gabriel Tacchino, Lawrence Foster & Orchestre Philarmonique De Monte Carlo",Rhapsody in Blue [Excerpt],-,59,5,,,,
84,-,HAUSER & Luka Sulic,"Mombasa (From ""Inception"")",-,65,5,,,,
85,-,Arthur Rubinstein,"Sonata No. 8, Op. 13 in C Minor ""Pathétique"": II. Adagio cantabile",-,55,1,,,,
86,-,Zoë Keating,Walking Man,-,86,1,,,,
87,-,Capriccio Quintet,Aria Na Strunie G,-,71,1,,,,
88,-,London Philharmonic Orchestra & David Parry,"Radetzky March, Op. 228",-,69,4,,,,
89,-,Zoë Keating,Updraught,-,89,1,,,,
90,-,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",-,13,19,,,,
91,-,Zoë Keating,Arrival,-,91,1,,,,
92,-,Natalia Walewska & Cappella Gedanensis,Zima I Allegro non molto,-,74,2,,,,
93,-,Zoë Keating,Hello Night,-,93,1,,,,
94,-,Natalia Walewska & Cappella Gedanensis,Wiosna I Allegro,-,38,1,,,,
95,-,2CELLOS,Eye of the Tiger,-,30,7,,,,
96,-,Ennio Morricone & The Czech National Symphony Orchestra,"The Good, the Bad and the Ugly (2016 Version)",-,18,14,,,,
97,-,Philharmonia Orchestra & Sir Charles Mackerras,Sylvia (Suite): Pizzicati,-,97,1,,,,
98,-,ウィーン・フィルハーモニー & ジョン・ウィリアムズ,"Marion's Theme (From ""Indiana Jones and the Raiders of the Lost Ark"")",-,98,1,,,,
99,-,"Roger Sayer, Gavin Greenaway & Czech Philharmonic Orchestra","The Docking Scene (From ""Interstellar"")",-,81,2,,,,
100,down,Péter Bence,Despacito,48,26,102,,,,
