Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,169,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,3,1,170,,,,
3,up,Ludovico Einaudi,Una Mattina,4,1,170,,,,
4,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),8,1,160,,,,
5,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,14,3,169,,,,
6,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),5,2,168,,,,
7,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),11,4,157,,,,
8,down,Ludovico Einaudi,Fly,2,1,166,,,,
9,up,JIMEK,Crux,17,4,170,,,,
10,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",16,5,162,,,,
11,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,23,2,163,,,,
12,up,Sandor Falvai,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",24,3,157,,,,
13,down,Juanes,La Camisa Negra,7,4,168,,,,
14,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,30,2,170,,,,
15,up,The Piano Guys,A Thousand Years,32,5,149,,,,
16,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",21,5,136,,,,
17,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",6,1,168,,,,
18,-,Philharmonia Orchestra & Rafael Frühbeck de Burgos,"El Sombrero de Tres Picos: II. The Night, (e) Final Dance. Jota (Allegro ritmico molto moderato e pesante)",-,18,1,,,,
19,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,9,5,120,,,,
20,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",10,6,163,,,,
21,-,Dorota Miśkiewicz & Kwadrofonik,Idzie Grzes,-,7,158,,,,
22,-,Dorota Miśkiewicz & Kwadrofonik,Kotek,-,9,160,,,,
23,-,Dorota Miśkiewicz & Kwadrofonik,O Panu Tralalinskim,-,10,160,,,,
24,-,Dorota Miśkiewicz & Kwadrofonik,Ptasie Plotki,-,12,158,,,,
25,-,André Rieu & Johann Strauss Orchestra,And The Waltz Goes On,-,25,9,,,,
26,-,Dorota Miśkiewicz & Kwadrofonik,Warzywa,-,13,159,,,,
27,down,Andrea Bocelli,Besame mucho,15,5,168,,,,
28,-,Philharmonia Orchestra & Rafael Frühbeck de Burgos,"El Sombrero de Tres Picos: II. The Night, (d) Dance of the Corregidor (Allegretto) - Allegro grazioso - The Miller (Allegretto vivace)",-,28,1,,,,
29,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],13,4,167,,,,
30,down,Ludovico Einaudi,Nuvole bianche,20,5,169,,,,
31,-,"Victoria de los Ángeles, Philharmonia Orchestra & Rafael Frühbeck de Burgos","El Sombrero de Tres Picos: II. The Night, (c) Allegretto - The Bodyguard (Tempo giusto) - The Miller's Wife (Tranquillo) - The Corregidor (Allegretto tranquillo)",-,31,1,,,,
32,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",18,5,157,,,,
33,-,Philharmonia Orchestra & Rafael Frühbeck de Burgos,"El Sombrero de Tres Picos: II. The Night, (b) The Miller's Dance. Farruca (Poco vivo - Moderato assai, molto ritmico e pesante)",-,33,1,,,,
34,down,John Fiddy & Orchestra John Fiddy,Market Aggressor,22,11,12,,,,
35,up,Armin Jordan & L'Orchestre de la Suisse Romande,Boléro [Excerpt],36,10,157,,,,
36,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],19,14,167,,,,
37,-,Dorota Miśkiewicz & Kwadrofonik,Spozniony Slowik,-,14,159,,,,
38,-,Dorota Miśkiewicz & Kwadrofonik,Rzeczka,-,10,159,,,,
39,-,Dorota Miśkiewicz & Kwadrofonik,Taniec,-,18,158,,,,
40,-,Philharmonia Orchestra & Rafael Frühbeck de Burgos,"El Sombrero de Tres Picos: II. The Night, (a) Dance of the Neighbours. Seguidillas (Allegro ma non troppo)",-,40,1,,,,
41,-,Dorota Miśkiewicz & Kwadrofonik,Rok i Bieda,-,20,158,,,,
42,up,"André Rieu, Johann Strauss Orchestra & Stéphanie Detry",Ballade pour Adeline,74,29,21,,,,
43,-,Dorota Miśkiewicz & Kwadrofonik,Trudny Rachunek,-,22,158,,,,
44,-,Philharmonia Orchestra & Rafael Frühbeck de Burgos,"El Sombrero de Tres Picos: I. The Afternoon, (c) The Grapes (Vivo)",-,44,1,,,,
45,down,Johann Strauss Orchestra,Can-Can,33,8,134,,,,
46,-,Philharmonia Orchestra & Rafael Frühbeck de Burgos,"El Sombrero de Tres Picos: I. The Afternoon, (b) Dance of the Miller's Wife. Fandango (Allegro ma non troppo) - The Corregidor (Moderato) - The Miller's Wife (Poco più mosso)",-,46,1,,,,
47,-,Philharmonia Orchestra & Rafael Frühbeck de Burgos,"El Sombrero de Tres Picos: I. The Afternoon, (a) Allegrette mosso - Moderato (The Miller)  - Allegramente (The Dandy) - Lento e pesante (The Procession)",-,47,1,,,,
48,-,"Victoria de los Ángeles, Philharmonia Orchestra & Rafael Frühbeck de Burgos","El Sombrero de Tres Picos: Introducion (Allegro ma non troppo) - ""Ole! Ole!"" (Chorus) - ""Casadita, cieracon tranca"" (Mezzo-Soprano)",-,48,1,,,,
49,-,Duo Adentro,Gnossienne Nr. 1,-,49,1,,,,
50,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",25,7,135,,,,
51,down,"Andreas Scholl, Baroque String Quartet, Siobhan Armstrong, Harvey Brough & Elizabeth Kenny",How Sweet The Moonlight [The Merchant of Venice]: How Sweet The Moonlight [The Merchant of Venice],43,43,2,,,,
52,down,Il Divo,Hallelujah (Aleluya),35,8,158,,,,
53,down,2CELLOS,Smooth Criminal,26,11,120,,,,
54,-,Mark Ayres,Chariots of Fire,-,54,1,,,,
55,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,37,11,145,,,,
56,-,Peter Raeburn,Recovery 1.0,-,56,1,,,,
57,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,42,13,105,,,,
58,-,Kammersymphonie Berlin & Jürgen Bruns,Triptyque: III. Finale. Presto – Andante cantabile – Tempo I – Lento,-,58,1,,,,
59,-,HAVASI & Paratone,The City (Paratone Remix),-,35,1,,,,
60,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",66,14,24,,,,
61,-,Kammersymphonie Berlin & Jürgen Bruns,Triptyque: II. Andante,-,61,1,,,,
62,-,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",-,13,16,,,,
63,-,Kammersymphonie Berlin & Jürgen Bruns,Triptyque: I. Allegro risoluto,-,63,1,,,,
64,-,Ed Carlsen,Grey,-,64,1,,,,
65,down,2CELLOS,Thunderstruck,28,21,153,,,,
66,up,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",84,38,19,,,,
67,up,ローレンス・フォスター & モンテカルロ管弦楽団,バーバー:弦楽のためのアダージョ,72,12,111,,,,
68,-,HAVASI,Track 1,-,60,1,,,,
69,-,HAVASI,Out Of The Woods,-,62,1,,,,
70,-,HAVASI,The City,-,63,1,,,,
71,-,Concerto Köln & Mayumi Hirasaki,"Violin Concerto in D Major, Jung I.7,c: III. Allegro",-,65,1,,,,
72,-,Cate Blanchett & Zethphan Smith-Gneist,"The Well-Tempered Clavier, Book I, BWV 846-869: Prelude in C Major, BWV 846 (Lesson / Excerpt)",-,68,1,,,,
73,down,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),71,16,47,,,,
74,-,Hélène Grimaud & Die Deutsche Kammerphilharmonie Bremen,"Concerto For Piano No. 1 in D Minor, BWV 1052: 2. Adagio",-,74,1,,,,
75,-,Simon Ghraichy,7 danzas cubanas tipicas: 6. La 32,-,75,1,,,,
76,-,Sol Gabetta & Hélène Grimaud,From Jewish Life: I. Prayer,-,76,1,,,,
77,-,Camerata Hungarica,X. Mais Pourquoy: b) Gaillarde Mais pourquoy (Vol. I No. 35 - Vol. II No. 15),-,77,1,,,,
78,-,2CELLOS,Mombasa,-,67,10,,,,
79,-,Dobrawa Czocher,Zima,-,79,1,,,,
80,-,Eric Lydian,"Trois Gymnopédies: No. 1, Lent et douloureux",-,80,1,,,,
81,-,Camerata Hungarica,"VIII. Allemandes: e) Almande, courrante (Vol. I No. 32)",-,81,1,,,,
82,-,Camerata Hungarica,II. Ce qui m'est deu et ordonné: c) Ce qui m'est deu et ordonné. Gaillarde (Vol. I No. 41 - Vol. II No. 13),-,82,1,,,,
83,-,Camerata Hungarica,I. Bruynsmedelijn: a) Basse danse Helas Madame,-,83,1,,,,
84,-,Franz Liszt Chamber Orchestra & János Rolla,"Suite No. 3 in D Major, BWV 1068: Air",-,14,22,,,,
85,-,André Rieu & Johann Strauss Orchestra,The Lonely Shepherd,-,64,3,,,,
86,-,Dalal,Una mattina,-,86,1,,,,
87,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,27,5,96,,,,
88,-,Adamas Quartett,Triptyque: II. Andante,-,88,1,,,,
89,-,"Krzesimir Debski, Sinfonia Varsovia, Edyta Gorniak & Mietek Szcześniak",Dumka na dwa serca,-,34,3,,,,
90,-,Adamas Quartett,Triptyque: I. Allegro risoluto,-,90,1,,,,
91,down,The Piano Guys,Titanium / Pavane,50,5,138,,,,
92,down,André Rieu & Johann Strauss Orchestra,Hallelujah,88,62,8,,,,
93,down,John Storgårds & Tapiola Sinfonietta,"12 Contredanses, WoO 14: No. 2 In A Major",56,56,2,,,,
94,down,John Storgårds & Tapiola Sinfonietta,"12 Contredanses, WoO 14: No. 1 In C Major",63,63,2,,,,
95,down,"Janos Kevehazi, Jeno Kevehazi, Jozsef Vajda, Otto Racz & Sandor Berki","Wind Quintet In e Flat Major, Hess 19: II. Adagio Maestoso",65,65,2,,,,
96,-,Péter Bence,Despacito,-,26,92,,,,
97,down,Ludovico Einaudi,Divenire,12,5,147,,,,
98,-,2CELLOS,Now We Are Free,-,28,18,,,,
99,down,The Piano Guys,Over the Rainbow / Simple Gifts,90,14,39,,,,
100,-,André Rieu & Johann Strauss Orchestra,Can't Help Falling in Love,-,100,1,,,,
