Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,47,,,,
2,up,Ludovico Einaudi,Fly,3,1,45,,,,
3,down,The Piano Guys,Beethoven's 5 Secrets,2,1,47,,,,
4,up,Ludovico Einaudi,Una Mattina,4,1,47,,,,
5,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),5,2,47,,,,
6,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),9,1,44,,,,
7,up,Juanes,La Camisa Negra,8,4,47,,,,
8,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,16,2,47,,,,
9,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",10,6,42,,,,
10,up,Ludovico Einaudi,Nuvole bianche,12,5,47,,,,
11,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],13,4,47,,,,
12,up,JIMEK,Crux,14,4,47,,,,
13,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,15,3,46,,,,
14,up,Andrea Bocelli,Besame mucho,26,5,47,,,,
15,up,Ludovico Einaudi,Divenire,36,5,27,,,,
16,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,18,2,47,,,,
17,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",7,1,47,,,,
18,up,Dorota Miśkiewicz & Kwadrofonik,Idzie Grzes,19,7,39,,,,
19,up,Dorota Miśkiewicz & Kwadrofonik,Kotek,21,9,41,,,,
20,up,Dorota Miśkiewicz & Kwadrofonik,O Panu Tralalinskim,22,10,41,,,,
21,-,İdil Biret,"Polonaise No. 3 in A Major, Op. 40, No. 1 'Military'",-,21,1,,,,
22,up,Dorota Miśkiewicz & Kwadrofonik,Ptasie Plotki,23,12,39,,,,
23,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",24,5,46,,,,
24,up,Dorota Miśkiewicz & Kwadrofonik,Warzywa,25,13,40,,,,
25,up,Dorota Miśkiewicz & Kwadrofonik,Spozniony Slowik,27,14,40,,,,
26,up,Dorota Miśkiewicz & Kwadrofonik,Rzeczka,30,10,40,,,,
27,up,Dorota Miśkiewicz & Kwadrofonik,Taniec,31,18,39,,,,
28,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],32,14,46,,,,
29,up,Dorota Miśkiewicz & Kwadrofonik,Rok i Bieda,33,20,39,,,,
30,up,Dorota Miśkiewicz & Kwadrofonik,Trudny Rachunek,34,22,39,,,,
31,up,2CELLOS,Thunderstruck,42,21,39,,,,
32,up,"Nigel Kennedy, The Kroke Band & Natacha Atlas","Ajde Jano (Arr. by Jerzy Bawol, Nigel Kennedy, Tomasz Kukurba and Tomasz Lato)",46,10,39,,,,
33,down,Natalia Kukulska,Czułe struny [Polonez As-dur],6,3,15,,,,
34,up,Armin Jordan & L'Orchestre de la Suisse Romande,Boléro [Excerpt],48,10,42,,,,
35,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],50,14,38,,,,
36,up,Il Divo,Hallelujah (Aleluya),51,8,38,,,,
37,up,"Mady Mesple, Danielle Millet, Alain Lombard & Orchestre Du Théatre National De L'Opéra Comique","Lakmé, Act 1: Flower Duet",52,14,39,,,,
38,up,"Maxim Emelyanychev, Jakub Józef Orliński & Il Pomo d'Oro","Il Giustino, RV 717, Act 1: ""Vedrò con mio diletto"" (Anastasio)",84,16,12,,,,
39,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),11,4,40,,,,
40,-,Karl Münchinger & Stuttgarter Kammerorchester,"Suite No.3 in D, BWV 1068 : 2. Air",-,40,1,,,,
41,down,Sandor Falvai,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",17,3,42,,,,
42,-,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",-,5,42,,,,
43,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",47,5,19,,,,
44,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,90,11,35,,,,
45,up,The Piano Guys,Titanium / Pavane,68,5,36,,,,
46,up,Johann Strauss Orchestra,Can-Can,94,8,28,,,,
47,up,The Piano Guys,A Thousand Years,96,5,38,,,,
48,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",54,7,29,,,,
49,-,David Garrett,Stayin' Alive,-,49,2,,,,
50,-,David Garrett,Born in the USA,-,50,1,,,,
51,-,"Eric Hammerstein, London Promenade Chorus & London Promenade Orchestra",Lakmé: Flower Duet (Duo des fleurs / Blümenduett),-,51,1,,,,
52,-,"Eileen Farrell, André Previn & André Previn Orchestra",A Sleepin' Bee (Remastered),-,52,1,,,,
53,-,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,-,33,3,,,,
54,up,Ludovico Einaudi,In un'altra vita,73,54,4,,,,
55,-,"André Previn, André Kostelanetz & The André Kostelanetz Orchestra",Piano Concerto in F Major: III. Allegro agitato,-,55,1,,,,
56,-,Ludovico Einaudi,Primavera,-,33,9,,,,
57,-,Miloš Karadaglić,Let It Be (feat. Gregory Porter),-,57,1,,,,
58,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),99,27,26,,,,
59,-,Péter Bence,Despacito,-,26,27,,,,
60,-,ローレンス・フォスター & モンテカルロ管弦楽団,バーバー:弦楽のためのアダージョ,-,12,28,,,,
61,-,David Robertshaw,Solitude,-,61,1,,,,
62,-,Miloš Karadaglić,Here Comes the Sun,-,62,1,,,,
63,-,Andrea Bocelli,Canto della terra,-,36,16,,,,
64,-,Grzegorz Niemczuk,W.Kilar/G.Niemczuk - Polonez from Pan Tadeusz (feat. Wojciech Kilar),-,27,6,,,,
65,-,Virtuosi Saxoniae & Ludwig Güttler,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,65,1,,,,
66,-,Robert Goldsand,"Sonate pour piano No. 1 in C Minor, Op. 4: IV. Finale. Presto",-,66,1,,,,
67,-,Robert Goldsand,"Sonate pour piano No. 1 in C Minor, Op. 4: III. Larghetto",-,67,1,,,,
68,-,Robert Goldsand,"Sonate pour piano No. 1 in C Minor, Op. 4: II. Menuetto",-,68,1,,,,
69,-,Robert Goldsand,"Sonate pour piano No. 1 in C Minor, Op. 4: I. Allegro maestoso",-,69,1,,,,
70,-,Sarah Brightman,Fleurs du mal (Live),-,70,1,,,,
71,-,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Explosive,-,65,3,,,,
72,-,Jan Kleinbussink,"Wachtet auf, ruft uns die stimme, BWV 140 (Koraalbewerking)",-,72,1,,,,
73,-,"Claudio Scimone, I Solisti Veneti & Jean-Pierre Rampal",Flute Concerto in E Minor: III. Rondo,-,31,17,,,,
74,-,Alexandrov Red Army Choir,Kalinka,-,16,15,,,,
75,down,Kronos Quartet,The Beatitudes,49,42,5,,,,
76,-,Hans & Christoph Becker-Foss,"Toccata and Fugue In D Minor, BWV 565",-,76,1,,,,
77,-,Víkingur Ólafsson & Hania Rani,"La damoiselle élue (Hania Rani Rework, After Claude Debussy)",-,73,1,,,,
78,-,2CELLOS,With or Without You,-,41,2,,,,
79,-,Musica Amphion & Pieter-Jan Belder,"Brandenburg Concerto No. 2 in F Major, BWV 1047: I. —",-,79,1,,,,
80,-,"Georges Prêtre, Jane Berbie, Maria Callas, Nadine Sautereau & Orchestre de l'Opéra National de Paris","Carmen, Act II: ""Les tringles des sistres tintaient"" (Camen, Frasquita, Mercédès)",-,80,2,,,,
81,-,"Alceo Galliera, Maria Callas & Philharmonia Orchestra","Il barbiere di Siviglia, Act I: ""Una voce poco fa"" (Rosina)",-,81,1,,,,
82,-,アンドレ・アニハーノフ指揮 & サンクト・ペテルブルク国立交響楽団,バレエ音楽「仮面舞踏会」組曲 より: ワルツ,-,48,1,,,,
83,-,David Garrett,Happy,-,83,1,,,,
84,-,The Cantina Band & Jules Chaikin,Star Wars Suite: The Cantina Band,-,58,2,,,,
85,-,2CELLOS,Human Nature,-,85,1,,,,
86,-,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",-,60,4,,,,
87,down,"Janet Baker, Sir John Barbirolli & London Symphony Orchestra","Sea Pictures, Op. 37: V. The Swimmer",75,75,2,,,,
88,-,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",-,32,22,,,,
89,down,"Janet Baker, Sir John Barbirolli & London Symphony Orchestra","Sea Pictures, Op. 37: II. In Haven (Capri)",76,76,2,,,,
90,-,André Rieu & Johann Strauss Orchestra,"Love Story (From ""Love Story"")",-,60,1,,,,
91,down,Moscow Virtuosi & Vladimir Spivakov,Carmen Suite: II. Dance,77,77,2,,,,
92,-,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt","Toccata and Fugue in D Minor, BWV 565",-,42,1,,,,
93,down,"James Bowman, The Academy of Ancient Music & Christopher Hogwood","Stabat Mater, R. 621: VII. Eja Mater - VIII. Fac ut ardeat - IX. Amen",78,78,2,,,,
94,-,Boston Symphony Orchestra & Seiji Ozawa,Boléro (Excerpt),-,28,10,,,,
95,down,Valery Gergiev & London Symphony Orchestra,"Romeo & Juliet, Op. 64, Act I: Scene XIII, Dance of the Knights",74,21,9,,,,
96,down,Ludovico Einaudi & Cecilia Chailly,"Notte, Pt. 1",79,79,2,,,,
97,down,"Marika Fältskogh, Malmö Symphony Orchestra & Marc Soustrot","Danse macabre, Op. 40, R. 171",80,80,2,,,,
98,-,The Piano Guys,Let It Snow / Winter Wonderland,-,98,1,,,,
99,-,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,-,15,9,,,,
100,down,"Janet Baker, Sir John Barbirolli & London Symphony Orchestra","Sea Pictures, Op. 37: IV. Where Corals Lie",81,81,2,,,,
