Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,98,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,98,,,,
3,up,Ludovico Einaudi,Fly,3,1,96,,,,
4,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),7,2,98,,,,
5,down,Ludovico Einaudi,Una Mattina,4,1,98,,,,
6,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),5,1,94,,,,
7,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",36,1,98,,,,
8,up,Ludovico Einaudi,Divenire,16,5,77,,,,
9,down,Juanes,La Camisa Negra,6,4,98,,,,
10,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,8,5,50,,,,
11,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",10,6,93,,,,
12,up,Ludovico Einaudi,Nuvole bianche,13,5,98,,,,
13,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],9,4,97,,,,
14,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,11,3,97,,,,
15,down,JIMEK,Crux,12,4,98,,,,
16,down,Andrea Bocelli,Besame mucho,14,5,98,,,,
17,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),15,4,87,,,,
18,up,Sandor Falvai,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",22,3,90,,,,
19,up,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),67,16,16,,,,
20,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",41,5,66,,,,
21,down,2CELLOS,Smooth Criminal,17,11,50,,,,
22,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",18,5,89,,,,
23,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",20,5,94,,,,
24,down,Dorota Miśkiewicz & Kwadrofonik,Idzie Grzes,21,7,90,,,,
25,-,Nils Mönkemeyer & William Youn,"Hommage à Mozart: III. Scherzoso, ma calmo",-,25,1,,,,
26,-,"Renée Fleming, Jeffrey Tate & English Chamber Orchestra",Martha: Last Rose of Summer,-,26,1,,,,
27,down,Dorota Miśkiewicz & Kwadrofonik,Kotek,23,9,92,,,,
28,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,19,2,98,,,,
29,down,Dorota Miśkiewicz & Kwadrofonik,O Panu Tralalinskim,24,10,92,,,,
30,down,Dorota Miśkiewicz & Kwadrofonik,Ptasie Plotki,25,12,90,,,,
31,down,Dorota Miśkiewicz & Kwadrofonik,Spozniony Slowik,26,14,91,,,,
32,down,Dorota Miśkiewicz & Kwadrofonik,Warzywa,28,13,91,,,,
33,down,Dorota Miśkiewicz & Kwadrofonik,Rzeczka,31,10,91,,,,
34,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],30,14,97,,,,
35,up,Dorota Miśkiewicz & Kwadrofonik,Taniec,35,18,90,,,,
36,up,Dorota Miśkiewicz & Kwadrofonik,Rok i Bieda,37,20,90,,,,
37,-,"Renée Fleming, London Symphony Orchestra & Sir Georg Solti","Rusalka, Op. 114, B. 203: O Silver Moon",-,37,1,,,,
38,up,Dorota Miśkiewicz & Kwadrofonik,Trudny Rachunek,38,22,90,,,,
39,-,"Renée Fleming, English Chamber Orchestra & Jeffrey Tate",Die lustige Witwe: Vilja-Lied,-,39,1,,,,
40,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,27,5,39,,,,
41,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",32,7,72,,,,
42,-,"Renée Fleming, English Chamber Orchestra & Jeffrey Tate","Vier Lieder, Op. 27, TrV 170: No. 4, Morgen",-,42,1,,,,
43,-,"English Chamber Orchestra, Jeffrey Tate & Renée Fleming","La Rondine, Act 1: Chi Il Bel Sogno Di Doretta (Doretta's Dream Song)",-,43,1,,,,
44,down,2CELLOS,Thunderstruck,39,21,86,,,,
45,down,"Nigel Kennedy, The Kroke Band & Natacha Atlas","Ajde Jano (Arr. by Jerzy Bawol, Nigel Kennedy, Tomasz Kukurba and Tomasz Lato)",40,10,89,,,,
46,-,"London Philharmonic Orchestra, London Voices, Renée Fleming & Sir Charles Mackerras",Norma : Casta Diva,-,46,1,,,,
47,-,"Renée Fleming, Andreas Delfs, London Voices & Royal Philharmonic Orchestra",Panis Angelicus,-,47,1,,,,
48,-,Moscow International Symphonic Orchestra,Act III: No.20 Hungarian Dance,-,48,1,,,,
49,down,Il Divo,Hallelujah (Aleluya),42,8,86,,,,
50,down,The Piano Guys,A Thousand Years,47,5,82,,,,
51,down,Armin Jordan & L'Orchestre de la Suisse Romande,Boléro [Excerpt],48,10,87,,,,
52,up,Ludovico Einaudi,I giorni,79,42,12,,,,
53,down,"Mady Mesple, Danielle Millet, Alain Lombard & Orchestre Du Théatre National De L'Opéra Comique","Lakmé, Act 1: Flower Duet",49,14,84,,,,
54,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,51,11,82,,,,
55,down,Johann Strauss Orchestra,Can-Can,52,8,73,,,,
56,-,Isabelle Faust & Alexander Melnikov,"Sonata for Piano & Violin No. 10, Op. 96, The Cockrow: II. Adagio Espressivo",-,56,1,,,,
57,-,Linda Nicholson,"Fantasia In D Minor, K. 397",-,57,1,,,,
58,-,Il Divo,Amazing Grace,-,16,9,,,,
59,-,Andrea Bocelli,Silent Night (Piano Version),-,59,1,,,,
60,-,Ugly Pug,Introduction and Dance,-,60,1,,,,
61,-,Il Divo,Mama,-,58,5,,,,
62,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",64,47,9,,,,
63,-,Andrea Bocelli & Na Ying,Remembering (Chinese Version),-,63,2,,,,
64,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),68,27,70,,,,
65,-,Michal Nagy,Serenade,-,65,1,,,,
66,up,Ludovico Einaudi & Marco Decimo,DNA,76,66,2,,,,
67,-,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",-,58,3,,,,
68,-,"Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: III. Sequentia 6, Lacrimosa",-,53,4,,,,
69,-,"Kasia Moś, AUKSO Orkiestra Kameralna Miasta Tychy, Stanislaw Moniuszko, Marek Moś, Mateusz Moś & Mateusz Kołakowski",Prząśniczka (Arr. Mateusz Moś & Mateusz Kołakowski),-,45,5,,,,
70,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,14,11,,,,
71,-,Andrea Bocelli,Canto della terra,-,36,34,,,,
72,up,ローレンス・フォスター & モンテカルロ管弦楽団,バーバー:弦楽のためのアダージョ,74,12,63,,,,
73,-,Erland Cooper,But Still Will Keep a Bower Quiet for Us,-,73,1,,,,
74,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,100,13,47,,,,
75,up,London Philharmonic Orchestra & David Parry,Canon In D Major,80,15,14,,,,
76,-,Il Divo,Ave Maria,-,24,3,,,,
77,down,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),71,34,13,,,,
78,-,André Rieu & Johann Strauss Orchestra,"Love Story (From ""Love Story"")",-,60,4,,,,
79,down,Nathalia Milstein,"Valses oubliées, S. 215: No. 2",77,77,2,,,,
80,down,Bernhard Forck & Akademie für Alte Musik Berlin,"L'isola disabitata, Hob. XXVIII:9: Overture, Hob. Ia:13",78,78,2,,,,
81,-,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",-,3,8,,,,
82,down,Davis Harwell,Enough (This One's for Me),34,34,2,,,,
83,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Summer 1",-,67,1,,,,
84,down,Wiener Philharmoniker & Claudio Abbado,"Le nozze di Figaro, K. 492, Vienna 1786: Overture",50,50,2,,,,
85,-,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt",Classical Gas,-,54,1,,,,
86,down,Maki Namekawa,Etude No. 6,53,53,2,,,,
87,-,"Andrea Bocelli, Pretty Yende, Ana Maria Martinez, Bryn Terfel, New York Philharmonic & Alan Gilbert","La traviata, Act 1: Libiamo ne' lieti calici (Live At Central Park, 2011)",-,75,3,,,,
88,-,カペラ・イストロポリターナ & Jaroslav Dvořák,管弦楽組曲第2番 ロ短調 BWV1067 - VII. バディネリ,-,88,1,,,,
89,-,"Wiener Singverein, Herbert von Karajan & Wiener Philharmoniker","Requiem in D Minor, K. 626: 3. Sequentia: Lacrimosa",-,43,2,,,,
90,-,Yo-Yo Ma & Alison Krauss,Simple Gifts,-,90,1,,,,
91,-,Luis Fiestas,Bonita,-,91,1,,,,
92,-,Vienna Walzer Orchestra & Sandro Cuturello,Howl's Moving Castle,-,92,1,,,,
93,-,"Gavin Greenaway, The Lyndhurst Orchestra, Hans Zimmer & Lisa Gerrard",Now We Are Free (Maximus Mix),-,17,29,,,,
94,-,Yo-Yo Ma,"Appalachia Waltz, for Solo Cello",-,94,1,,,,
95,-,Ennio Morricone & The Czech National Symphony Orchestra,The Ecstasy of Gold (2016 Version),-,53,3,,,,
96,-,"Yo-Yo Ma, John Williams & Recording Artists Orchestra of Los Angeles",American Collection Theme (Extended Version),-,96,1,,,,
97,-,"Itzhak Perlman, Yo-Yo Ma, Seiji Ozawa & Boston Symphony Orchestra","Slavonic Dance No. 2 in E Minor, Op. 72",-,97,1,,,,
98,down,Ludovico Einaudi,Primavera,81,33,12,,,,
99,-,"Juan Diego Flórez, Roberto Abbado & Orchestra del Teatro Comunale di Bologna","Werther, Act III: ""Toute mon âme est là! Pourquoi me réveiller, ô souffle de printemps?""",-,99,1,,,,
100,-,Péter Bence,Despacito,-,26,56,,,,
