Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,240,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,242,,,,
3,up,Ludovico Einaudi,Una Mattina,3,1,240,,,,
4,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),4,1,228,,,,
5,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,32,2,226,,,,
6,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),7,4,226,,,,
7,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,6,3,239,,,,
8,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",5,5,226,,,,
9,up,JIMEK,Crux,10,4,227,,,,
10,down,Sandor Falvai,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",8,3,227,,,,
11,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",11,5,221,,,,
12,up,Unlucky Mvrtino,Catch Us,12,1,19,,,,
13,up,Dorota Miśkiewicz & Kwadrofonik,Idzie Grzes,15,7,228,,,,
14,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),13,2,235,,,,
15,up,Dorota Miśkiewicz & Kwadrofonik,Kotek,16,9,229,,,,
16,up,Dorota Miśkiewicz & Kwadrofonik,O Panu Tralalinskim,17,10,229,,,,
17,-,The Piano Guys,A Thousand Years,-,5,219,,,,
18,up,Dorota Miśkiewicz & Kwadrofonik,Warzywa,18,13,228,,,,
19,up,Dorota Miśkiewicz & Kwadrofonik,Ptasie Plotki,19,12,228,,,,
20,-,Thomas Bangalter,CHIROPTERA,-,20,1,,,,
21,up,Juanes,La Camisa Negra,40,4,226,,,,
22,down,Dorota Miśkiewicz & Kwadrofonik,Spozniony Slowik,20,14,228,,,,
23,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",21,7,206,,,,
24,down,Dorota Miśkiewicz & Kwadrofonik,Rzeczka,22,10,228,,,,
25,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,14,5,168,,,,
26,-,The English Concert & Trevor Pinnock,"Concerto Grosso in G Minor, Op. 6, No. 8 ""fatto per la notte di Natale"": 5. Allegro",-,26,1,,,,
27,down,Dorota Miśkiewicz & Kwadrofonik,Taniec,23,18,227,,,,
28,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,9,2,44,,,,
29,down,Dorota Miśkiewicz & Kwadrofonik,Rok i Bieda,25,20,227,,,,
30,down,Dorota Miśkiewicz & Kwadrofonik,Trudny Rachunek,26,22,227,,,,
31,-,Grzegorz Niemczuk,W.Kilar/G.Niemczuk - Polonez from Pan Tadeusz (feat. Wojciech Kilar),-,27,58,,,,
32,down,Johann Strauss Orchestra,Can-Can,27,8,202,,,,
33,-,"Yefim Bronfman, David Zinman & Tonhalle Orchester Zürich","Piano Concerto No. 5 in E-Flat Major, Op. 73: II. Adagio un poco mosso",-,33,1,,,,
34,-,"Meredi, Simon Goff & Philipp Johann Thimm",Double Sky,-,34,1,,,,
35,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,29,11,216,,,,
36,down,Il Divo,Hallelujah (Aleluya),30,8,230,,,,
37,down,Armin Jordan & L'Orchestre de la Suisse Romande,Boléro [Excerpt],31,10,228,,,,
38,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,33,13,177,,,,
39,down,ローレンス・フォスター & モンテカルロ管弦楽団,バーバー:弦楽のためのアダージョ,34,12,178,,,,
40,-,"Leona Lewis, Gavin Greenaway, Czech Philharmonic Orchestra & Jirana 'Fun' Williamson","Now We Are Free (From ""Gladiator"")",-,19,31,,,,
41,-,Alexandra Whittingham,Truman Sleeps (Arr. for Guitar by Cousins),-,41,1,,,,
42,-,Kety Fusco,E Lucevan le Stelle,-,42,1,,,,
43,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",59,26,29,,,,
44,-,Gianandrea Noseda & BBC Philharmonic,The Peasant Woman (Venkovanka),-,44,1,,,,
45,-,BBC Philharmonic Orchestra & Gianandrea Noseda,"The Fisherman (Der Fischer, Rybar)",-,45,1,,,,
46,-,"Stefan Schilli, Giovanni Deangeli, Stuttgart Kammerorchester & Nicol Matt","Concerto in D Major for Two Oboes and Strings, Op. 7 No. 8: III. Allegro",-,46,1,,,,
47,-,"Avi Avital, Sean Shibe & Anneleen Lenaerts","Carillon, Récitatif and Masque for Mandolin, Guitar, Harp: III. Masque",-,47,1,,,,
48,-,"Stefan Schilli, Giovanni Deangeli, Stuttgart Kammerorchester & Nicol Matt","Concerto in D Major for Two Oboes and Strings, Op. 7 No. 8: II. Largo",-,48,1,,,,
49,-,"Avi Avital, Sean Shibe & Anneleen Lenaerts","Carillon, Récitatif and Masque for Mandolin, Guitar, Harp: II. Récitatif. Adagio",-,49,1,,,,
50,-,2CELLOS,Wake Me Up,-,30,14,,,,
51,-,"Stefan Schilli, Giovanni Deangeli, Stuttgart Kammerorchester & Nicol Matt","Concerto in D Major for Two Oboes and Strings, Op. 7 No. 8: I. Without Tempo Indication",-,51,1,,,,
52,-,"Avi Avital, Sean Shibe & Anneleen Lenaerts","Carillon, Récitatif and Masque for Mandolin, Guitar, Harp: I. Carillon. Allegretto",-,52,1,,,,
53,-,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Má Vlast, JB1:112: 2. Vltava",-,53,1,,,,
54,down,The Piano Guys,Over the Rainbow / Simple Gifts,35,14,107,,,,
55,-,Lawrence Foster,"Peer Gynt Suite, Op. 46: No. 1 - Morning Mood",-,27,37,,,,
56,-,"Sebastian Lang-Lessing, Philharmonia Orchestra & Renée Fleming",The Kiss (Hubicka): Lullaby,-,56,1,,,,
57,-,Academy of St Martin in the Fields & Sir Neville Marriner,"The Bartered Bride, Act III: Dance of the Comedians",-,57,1,,,,
58,-,"Jindřich Jindrák, Marie Vesela, Gabriela Beňačková, Jaroslav Horáček, Marie Mrázová, Peter Dvorský, Richard Novak, Czech Philharmonic Orchestra, Prague Philharmonic Choir, Zdeněk Košler & Josef Veselka","The Bartered Bride, JB 1:100, Act III, Scene 9: Finale. What Have You Decided, Mařenka? (Krušina, Sedlák, Ludmila, Manželka Krušiny, Mařenka, Krušinova dcera, Mícha, Gruntovník, Háta, Manželka Míchy, Jeník)",-,58,1,,,,
59,-,City of Birmingham Symphony Orchestra & Mirga Gražinytė-Tyla,"Sospiri, Op. 70",-,59,1,,,,
60,-,Ad Hoc Wind Orchestra,Louisina Polka,-,60,1,,,,
61,-,DesOrient,Ojciec Mateusz,-,19,21,,,,
62,-,John Fiddy & Orchestra John Fiddy,Market Aggressor,-,11,25,,,,
63,-,Lautten Compagney & Wolfgang Katschner,"Dido and Aeneas, Z. 626, Act II: No. 23, Thanks to these Lonesome Vales (Arr. for Baroque Ensemble by Wolfgang Katschner)",-,63,1,,,,
64,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,36,18,106,,,,
65,-,"Kirill Petrenko, Noah Bendix-Balgley & Berliner Philharmoniker","Violin Concerto No. 1 in B-Flat Major, K. 207: III. Presto",-,65,1,,,,
66,down,The Piano Guys,Titanium / Pavane,38,5,200,,,,
67,-,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra",And I Love Her (arr. V. Brodski for violin and orchestra),-,67,1,,,,
68,-,Christian-Pierre La Marca,L'heure exquise,-,68,1,,,,
69,-,Philip Glass,"Opening (From ""Glassworks"")",-,69,1,,,,
70,-,"Luciano Pavarotti, Los Angeles Music Center Opera Chorus, Los Angeles Philharmonic & Zubin Mehta","Turandot, Act 3: Nessun dorma",-,70,1,,,,
71,-,"Bamberg Symphony Orchestra, Gottlob Frick, Rudolf Kempe, Pilar Lorengar & Fritz Wunderlich",Die verkaufte Braut: Ouvertüre (Orchester),-,71,1,,,,
72,-,Staatskapelle Dresden & Herbert Blomstedt,"Symphony No. 3 in D Major, D. 200: IV. Presto vivace",-,72,1,,,,
73,-,Staatskapelle Dresden & Herbert Blomstedt,"Symphony No. 3 in D Major, D. 200: III. Menuetto. Vivace",-,73,1,,,,
74,-,Staatskapelle Dresden & Herbert Blomstedt,"Symphony No. 3 in D Major, D. 200: II. Allegretto",-,74,1,,,,
75,-,Staatskapelle Dresden & Herbert Blomstedt,"Symphony No. 3 in D Major, D. 200: I. Adagio maestoso - Allegro con brio",-,75,1,,,,
76,-,Robert Stankovsky & Slovak State Philharmonic Orchestra,The Brandenburgers in Bohemia: Act I: Ballet,-,76,1,,,,
77,-,İdil Biret,Piano Sonata No. 2: Marche funebre,-,61,6,,,,
78,-,Lubomyr Melnyk,Sunset,-,78,2,,,,
79,down,Simone Pedroni & Sara Andon,"A Window to the Past (From ""Harry Potter and the Prisoner of Azkaban"") [Transcr. for Flute and Piano by Pedroni]",73,73,2,,,,
80,down,Escala,Tainted Love,77,77,2,,,,
81,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",41,5,199,,,,
82,down,"Cappella Gedanensis, Natalia Stolarska & Tadeusz Wojciechowski","Concerto in E, La Primavera: I. Allegro",80,32,16,,,,
83,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Summer 3",-,62,4,,,,
84,down,Leonard Bernstein & New York Philharmonic,Adagio for Strings,82,27,21,,,,
85,-,"Max Richter, Andre de Ridder & Konzerthaus Kammerorchester Berlin","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 0",-,85,2,,,,
86,down,Café del mundo,Una mattina (Arr. for Guitar),81,32,8,,,,
87,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),42,42,2,,,,
88,down,嵐山嵐,"瑪祖卡Op. 50, No. 2",61,61,2,,,,
89,-,"Plácido Domingo, Dimash Qudaibergen, Tibor Boganyi & Pannon Philharmonic Orchestra","Les pêcheurs de perles, Act I: Au fond du Temple Saint (Live at Liszt Ferenc Academy of Music, Budapest, 2023)",-,68,2,,,,
90,down,Jacopo Croci,Uranus,28,28,2,,,,
91,down,Jacqueline du Pré & Gerald Moore,"Élégie in C Minor, Op. 24",62,62,2,,,,
92,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Air on a G String,-,38,8,,,,
93,-,Eduard van Beinum & Concertgebouworkest,"Four Sea Interludes, Op. 33a (From ""Peter Grimes""): Storm",-,93,1,,,,
94,-,Luciano Pavarotti,Caruso,-,13,19,,,,
95,down,"Jacqueline du Pré, Daniel Barenboim & Philharmonia Orchestra","Cello Concerto in A Minor, Op. 129: II. Langsam - Etwas lebhafter - Schneller -",63,63,2,,,,
96,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,55,23,94,,,,
97,-,Eduard van Beinum & Concertgebouworkest,"Four Sea Interludes, Op. 33a (From ""Peter Grimes""): Moonlight",-,97,1,,,,
98,-,Eduard van Beinum & Concertgebouworkest,"Four Sea Interludes, Op. 33a (From ""Peter Grimes""): Sunday Morning",-,98,1,,,,
99,down,Bournemouth Symphony Orchestra & Marin Alsop,Shaker Loops: III. Loops And Verses,64,64,2,,,,
100,down,Péter Bence,Despacito,56,26,156,,,,
