Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unlucky Mvrtino,Catch Us,1,1,4,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,26,1,227,,,,
3,up,Ludovico Einaudi,Una Mattina,3,1,225,,,,
4,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,225,,,,
5,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),4,1,214,,,,
6,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,5,2,227,,,,
7,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,9,2,214,,,,
8,-,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,-,3,224,,,,
9,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),6,4,211,,,,
10,down,JIMEK,Crux,8,4,223,,,,
11,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,15,5,153,,,,
12,down,Sandor Falvai,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",10,3,212,,,,
13,up,The Piano Guys,A Thousand Years,14,5,206,,,,
14,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,45,2,29,,,,
15,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,31,11,201,,,,
16,up,Il Divo,Hallelujah (Aleluya),32,8,215,,,,
17,up,Armin Jordan & L'Orchestre de la Suisse Romande,Boléro [Excerpt],35,10,213,,,,
18,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,37,13,162,,,,
19,-,Johann Strauss Orchestra,Can-Can,-,8,187,,,,
20,up,ローレンス・フォスター & モンテカルロ管弦楽団,バーバー:弦楽のためのアダージョ,40,12,163,,,,
21,up,The Piano Guys,Over the Rainbow / Simple Gifts,43,14,92,,,,
22,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,48,18,91,,,,
23,up,Juanes,La Camisa Negra,50,4,212,,,,
24,up,The Piano Guys,Titanium / Pavane,63,5,185,,,,
25,-,"Karita Mattila, Sara Mingardo, Michael Schade, Bryn Terfel, Berliner Philharmoniker & Claudio Abbado","Requiem in D Minor, K. 626: III. Sequentia 2, Tuba mirum",-,25,1,,,,
26,-,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy",Carmina Burana: O Fortuna (Cardio Trax),-,26,3,,,,
27,up,Péter Bence,Despacito,73,26,141,,,,
28,up,Thomas Bergersen,Empire of Angels,74,15,96,,,,
29,-,Roby Lakatos,"Csárdás (feat. László Bóni, Jeno Lisztes, László Balogh, Laszlo Lisztes & Frantisek Jánoska) [Live]",-,29,1,,,,
30,-,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": I. Adagio sostenuto",-,30,3,,,,
31,-,Le Concert des Nations,Marche Pour la Cérémonie Des Turcs (Jean-Baptiste Lully),-,31,1,,,,
32,-,Philharmonia Orchestra & Herbert von Karajan,"Carmen: ""Prelude"" - ""Overture"" (Cardio Trax)",-,32,1,,,,
33,-,"Paul Dyer, Australian Brandenburg Orchestra & Andreas Scholl","Nisi Dominus, RV 608: IV. Cum dederit",-,33,1,,,,
34,-,"Plácido Domingo, Jorge Calandrelli, Josh Groban, London Symphony Orchestra & Nick Ingman",La tua semplicità,-,34,1,,,,
35,up,Alexandrov Red Army Choir,Kalinka,77,16,104,,,,
36,-,Vanessa-Mae,Bach Street Prelude,-,36,1,,,,
37,-,"BYU Men's Chorus, Alex Boyé & BYU Philharmonic Orchestra",Baba Yetu,-,18,59,,,,
38,-,"David Garrett, Franck van der Heijden & Orchestra the Prezent",Danny Boy (Arr. Garrett / van der Heijden for Violin and Orchestra),-,38,1,,,,
39,-,Tony Ann,ICARUS,-,15,4,,,,
40,-,Vladimir Horowitz,"Prelude In G, Op. 32 No. 5",-,40,1,,,,
41,-,Tamara-Anna Cislowska,Colonial Song,-,41,1,,,,
42,-,Vladimir Horowitz,"Hungarian Rhapsody No. 2 in C-Sharp Minor, S. 244/2",-,42,1,,,,
43,-,Vladimir Horowitz,Hungarian Rhapsody No. 19 in D Minor: Lento Patetico,-,43,1,,,,
44,-,Jordi Savall,"The Sibylline Oracles (3Rd Century B.C.) – Jewish Sources, Aramaic Music",-,44,1,,,,
45,-,Park Jin Woo,"Rolf Lovland, Fionnuala Sherry: Song From a Secret Garden",-,45,1,,,,
46,-,Royal Philharmonic Orchestra,James Bond Theme (From 'Dr. No'),-,46,1,,,,
47,-,Poznan Philharmonic Orchestra & Łukasz Borowicz,"Quo vadis, Op. 30 (Sung in Polish): Marsz pretorianów",-,47,1,,,,
48,-,Il Divo,Time to Say Goodbye (Con te partirò),-,48,3,,,,
49,-,Zespół Muzyki Salonowej ELEGANZA,Marsz Radeckiego (Live),-,49,3,,,,
50,-,Sigur Rós,The Rains of Castamere,-,50,2,,,,
51,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",7,5,212,,,,
52,-,Marta Moszczynska/Piotr Rubik,Most Dwojga Serc,-,52,9,,,,
53,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",28,5,208,,,,
54,-,Zbigniew Preisner,Lacrimosa,-,32,17,,,,
55,-,"Claudio Scimone, I Solisti Veneti & Jean-Pierre Rampal",Flute Concerto in E Minor: III. Rondo,-,31,89,,,,
56,-,Alexandre Tharaud,Gnossienne no.1,-,42,1,,,,
57,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",11,7,191,,,,
58,-,"Anna Netrebko, Wiener Philharmoniker & Gianandrea Noseda","La Bohème - Concert Version, Act 1: ""Quando me'n vò"" (Musette's Waltz)",-,54,1,,,,
59,-,"Anna Netrebko, Vienna Philharmonic & Gianandrea Noseda","Rusalka, Op. 114, Act 1: Mesicku na nebi hlubokém",-,56,1,,,,
60,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),12,2,220,,,,
61,-,"Anna Netrebko, Vienna Philharmonic & Gianandrea Noseda","Benvenuto Cellini, Act I: ""Les belles fleures"" - ""Entre l'amour et le devoir"" - Quand j'aurai votre âge",-,60,1,,,,
62,down,Pepe Romero & I Musici,"Mandolin Concerto in C, RV 425: 1. Allegro",49,49,2,,,,
63,-,"Wiener Philharmoniker, Anna Netrebko & Gianandrea Noseda","Don Giovanni, Ossia Il Dissoluto Punito, K. 527: ""Crudele!-Ah No., Mio Bene!"" - ""Non Mi Dir, Bell'idol"" (Donna Anna)",-,62,1,,,,
64,-,Friedrich Gulda,"24 Préludes, Op. 28: Prélude No. 15 in D-Flat Major ""Raindrop"". Sostenuto",-,64,1,,,,
65,-,"Wiener Philharmoniker, Anna Netrebko, Gianandrea Noseda & David Aronson","Idomeneo, Re Di Creta, K. 366: ""Quando Avran Fine Omai"" - ""Padre, Germani, Addio!""",-,64,1,,,,
66,-,"Leona Lewis, Gavin Greenaway, Czech Philharmonic Orchestra & Jirana 'Fun' Williamson","Now We Are Free (From ""Gladiator"")",-,19,24,,,,
67,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,47,23,80,,,,
68,down,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",44,44,12,,,,
69,-,"Krystian Zimerman, Sir Simon Rattle & Berlin Philharmonic",Concerto For Piano And Orchestra: IV. —,-,69,2,,,,
70,-,"Sir Simon Rattle, Berlin Philharmonic & Krystian Zimerman",Concerto For Piano And Orchestra: III. —,-,70,2,,,,
71,up,Adam Kośmieja,Canto Ostinato: Algorithm A (Canto Ostinato: Sections 88–90),72,71,2,,,,
72,-,Ennio Morricone & The Czech National Symphony Orchestra,The Man With the Harmonica (2016 Version),-,41,3,,,,
73,-,"Krystian Zimerman, Sir Simon Rattle & Berlin Philharmonic",Concerto For Piano And Orchestra: II. —,-,71,2,,,,
74,up,Adam Kośmieja,Canto Ostinato: HUMAN (Canto Ostinato: Sections 69–87),75,74,2,,,,
75,up,"Adam Kośmieja, Sinfonia Varsovia & Bassem Akiki",Concerto for Piano and Orchestra ‘Hommage à Frédéric Chopin’: Vivace Possibile,76,75,2,,,,
76,-,"Sir Simon Rattle, Berlin Philharmonic & Krystian Zimerman",Concerto For Piano And Orchestra: I. —,-,72,2,,,,
77,-,"Michel Plasson, Natalie Dessay & Orchestre du Capitole de Toulouse","Lakmé, Act 1: ""Les fleurs me paraissent plus belles"" (Lakmé)",-,77,1,,,,
78,up,Carlos Cipa,Sonata Fragment,78,78,2,,,,
79,up,Adam Kośmieja,Prelude & Fugue: I. Prelude,79,79,2,,,,
80,-,WhoMadeWho,Abu Simbel (Hania Rani Invalides Version),-,69,2,,,,
81,-,Various Artists,"Moon Sonate, Part 1",-,81,1,,,,
82,down,Ryan Mac Evoy Mac Cullough,Tango,36,36,2,,,,
83,down,Kenneth Smith & Paul Rhodes,Morceau de concours,51,51,2,,,,
84,-,"Andrea Bocelli, Matteo Bocelli & Hans Zimmer",Time To Say Goodbye,-,76,1,,,,
85,down,Michael A. Muller & Hania Rani,Mirror 8,54,54,2,,,,
86,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",13,5,184,,,,
87,-,"London Philharmonic Orchestra, Dame Kiri Te Kanawa & Sir John Pritchard",Timor di me - D'amor sull'ali rosee from Il Trovatore,-,87,1,,,,
88,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",52,14,37,,,,
89,-,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Huri huri,-,89,1,,,,
90,-,Cappella Gedanensis & Natalia Walewska,"Antonio Vivaldi: Concerto No. 1 in E Major, Op. 8, RV 269: I. Spring - Allegro",-,90,2,,,,
91,-,"Yuja Wang, Los Angeles Philharmonic & Gustavo Dudamel","Rhapsody on a Theme of Paganini, Op. 43: Var. 18, Andante cantabile",-,91,1,,,,
92,-,Sophie Hutchings & Rrawun Maymuru,Cloud Beneath The Sea,-,92,1,,,,
93,down,Alexandrov Red Army Choir,National Anthem of the USSR,24,21,52,,,,
94,down,"Paweł Janyst, Mariusz Bonaszewski, National Forum of Music Choir, Wroclaw Baroque Orchestra & Andrzej Kosendiak",Widma (Reconstructed by M. Prochaska): Czas odemknąć drzwi kaplicy,62,62,2,,,,
95,-,Abel Selaocoe,"Cello Suite No. 5 in C Minor, BWV 1011: IV. Sarabande",-,95,1,,,,
96,-,"Maxim Emelyanychev, Jakub Józef Orliński & Il Pomo d'Oro","Il Giustino, RV 717, Act 1: ""Vedrò con mio diletto"" (Anastasio)",-,16,66,,,,
97,-,"Joshua Bell, Sir Roger Norrington & Camerata Salzburg","Concerto in E Minor for Violin and Orchestra, Op. 64: III. Allegretto Non Troppo - Allegro Molto Vivace",-,97,1,,,,
98,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,24,42,,,,
99,-,Melissa Venema,Il silenzio,-,87,3,,,,
100,-,Grzegorz Niemczuk,W.Kilar/G.Niemczuk - Polonez from Pan Tadeusz (feat. Wojciech Kilar),-,27,49,,,,
