Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,0,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,0,,,,
3,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),3,2,0,,,,
4,up,Juanes,La Camisa Negra,4,4,0,,,,
5,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",10,1,0,,,,
6,up,Ludovico Einaudi,Una Mattina,6,1,0,,,,
7,up,JIMEK,Crux,8,4,0,,,,
8,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],7,4,0,,,,
9,-,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),-,4,0,,,,
10,up,Andrea Bocelli,Besame mucho,11,5,0,,,,
11,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,5,0,,,,
12,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,14,2,0,,,,
13,up,Dorota Miśkiewicz & Kwadrofonik,Kotek,16,9,0,,,,
14,up,Dorota Miśkiewicz & Kwadrofonik,O Panu Tralalinskim,17,10,0,,,,
15,up,Dorota Miśkiewicz & Kwadrofonik,Idzie Grzes,18,7,0,,,,
16,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),5,1,0,,,,
17,up,Dorota Miśkiewicz & Kwadrofonik,Ptasie Plotki,20,12,0,,,,
18,up,Dorota Miśkiewicz & Kwadrofonik,Warzywa,21,13,0,,,,
19,up,Dorota Miśkiewicz & Kwadrofonik,Spozniony Slowik,23,14,0,,,,
20,-,Hilary Hahn,"Sonata for Violin Solo No. 1 in G Minor, BWV 1001: IV. Presto",-,20,0,,,,
21,up,Dorota Miśkiewicz & Kwadrofonik,Rzeczka,24,10,0,,,,
22,up,Dorota Miśkiewicz & Kwadrofonik,Taniec,25,18,0,,,,
23,up,Dorota Miśkiewicz & Kwadrofonik,Rok i Bieda,26,20,0,,,,
24,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,24,0,,,,
25,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],28,14,0,,,,
26,-,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",-,13,0,,,,
27,up,Ludovico Einaudi,Fly,29,1,0,,,,
28,down,Dorota Miśkiewicz & Kwadrofonik,Trudny Rachunek,27,22,0,,,,
29,down,Ludovico Einaudi,Nuvole bianche,15,5,0,,,,
30,up,Sandor Falvai,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",50,3,0,,,,
31,up,2CELLOS,Thunderstruck,33,21,0,,,,
32,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,9,3,0,,,,
33,up,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,93,33,0,,,,
34,up,Armin Jordan & L'Orchestre de la Suisse Romande,Boléro [Excerpt],37,10,0,,,,
35,-,David Garrett,Hey Jude (2018),-,35,0,,,,
36,-,David Garrett,Nah Neh Nah,-,36,0,,,,
37,up,"Nigel Kennedy, The Kroke Band & Natacha Atlas","Ajde Jano (Arr. by Jerzy Bawol, Nigel Kennedy, Tomasz Kukurba and Tomasz Lato)",59,10,0,,,,
38,-,Péter Bence,Despacito,-,26,0,,,,
39,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,13,2,0,,,,
40,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],52,14,0,,,,
41,up,"Mady Mesple, Danielle Millet, Alain Lombard & Orchestre Du Théatre National De L'Opéra Comique","Lakmé, Act 1: Flower Duet",60,14,0,,,,
42,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",46,5,0,,,,
43,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",12,5,0,,,,
44,-,David Garrett & Martynas,Por Una Cabeza,-,44,0,,,,
45,-,David Garrett,Toccata (New Arrangement 2018),-,45,0,,,,
46,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",62,7,0,,,,
47,-,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",O Fortuna,-,47,0,,,,
48,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,88,11,0,,,,
49,-,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Ritmo Español,-,49,0,,,,
50,down,The Piano Guys,The Cello Song,38,38,0,,,,
51,-,Johann Strauss Orchestra,Can-Can,-,8,0,,,,
52,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",30,5,0,,,,
53,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",92,32,0,,,,
54,-,"Rick Wakeman, The Orion Strings, Guy Protheroe & English Chamber Choir","Strawberry Fields Forever (Arranged for Piano, Strings & Chorus by Rick Wakeman)",-,54,0,,,,
55,up,"Claudio Scimone, I Solisti Veneti & Jean-Pierre Rampal",Flute Concerto in E Minor: III. Rondo,96,31,0,,,,
56,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),97,27,0,,,,
57,-,"Luciano Pavarotti, Eric Clapton, East London Gospel Choir, L'Orchestra Filarmonica Di Torino & Marco Armiliato",Holy Mother,-,57,0,,,,
58,-,"Luciano Pavarotti, Mariah Carey, Orchestra Sinfonica Italiana & José Molina",Hero,-,58,0,,,,
59,-,"Maxim Emelyanychev, Jakub Józef Orliński & Il Pomo d'Oro","Il Giustino, RV 717, Act 1: ""Vedrò con mio diletto"" (Anastasio)",-,16,0,,,,
60,-,"André Rieu, Johann Strauss Orchestra & Stéphanie Detry",Ballade pour Adeline,-,29,0,,,,
61,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,13,0,,,,
62,up,Andrea Bocelli,Canto della terra,98,36,0,,,,
63,up,Ludovico Einaudi,Divenire,100,5,0,,,,
64,-,Péter Bence,Attention,-,64,0,,,,
65,-,Alexandre Tharaud,Chopinata. Fantaisie musicale dans un rythme de fox sur des motifs de Chopin,-,65,0,,,,
66,-,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,-,65,0,,,,
67,down,André Rieu & Johann Strauss Orchestra,Medley: Carnaval de Venise,63,63,0,,,,
68,down,André Rieu,Radetzky March,64,64,0,,,,
69,-,Péter Bence,Don't Stop Me Now,-,69,0,,,,
70,-,ローレンス・フォスター & モンテカルロ管弦楽団,バーバー:弦楽のためのアダージョ,-,12,0,,,,
71,-,Alexandrov Red Army Choir,Kalinka,-,16,0,,,,
72,-,HAUSER & London Symphony Orchestra,Swan Lake,-,68,0,,,,
73,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,34,3,0,,,,
74,-,Deutsches Filmorchester Babelsberg & Robert Ziegler,Three Worlds: Music from Woolf Works / Orlando: Modular Astronomy,-,70,0,,,,
75,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,57,34,0,,,,
76,-,Julia Brown,"Toccata & Fugue in D Minor, BWV 565: Toccata",-,76,0,,,,
77,down,Philharmonia Baroque Orchestra & Nicholas McGegan,Suite in D Major: Bourrèe,65,65,0,,,,
78,down,Philharmonia Baroque Orchestra & Nicholas McGegan,Suite in D Major: Lentement,66,66,0,,,,
79,down,Philharmonia Baroque Orchestra & Nicholas McGegan,Suite in D Major: Minuet,67,67,0,,,,
80,down,Philharmonia Baroque Orchestra & Nicholas McGegan,Suite in D Major: Alla Hornpipe,68,68,0,,,,
81,-,"London Philharmonic Orchestra, Karl Richter & John Alldis Choir","Messiah, Pt. 2 HWV 56: 42. Chorus ""Hallelujah""",-,45,0,,,,
82,down,Philharmonia Baroque Orchestra & Nicholas McGegan,Suite in D Major: [Allegro],69,69,0,,,,
83,down,Richard Goode,"Sonata no. 21 in C major, op. 53 (Waldstein):  Introduzione: Adagio molto",70,70,0,,,,
84,-,NDR Sinfonieorchester & John Eliot Gardiner,Hungarian Dance No. 5 in G Minor (Orchestrated By Martin Schmeling),-,82,0,,,,
85,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20: Introduction",-,85,0,,,,
86,-,London Philharmonic Orchestra & Pyotr Ilyich Tchaikovsky,Swan Lake Ballet - Op. 20: Act II: 10. Scene (Moderato),-,86,0,,,,
87,down,André Rieu,William Tell Overture,71,71,0,,,,
88,-,Luciano Pavarotti & James Brown,It's A Man's World (Live),-,50,0,,,,
89,-,London Philharmonic Orchestra & Pyotr Ilyich Tchaikovsky,Swan Lake Ballet - Op. 20: Act II: 13 Dance of the Swans: IV. Dance Of The Cygnets (Allegro Moderato),-,89,0,,,,
90,down,André Rieu,Chanson d'amour,73,73,0,,,,
91,-,Boston Symphony Orchestra & Seiji Ozawa,Boléro (Excerpt),-,28,0,,,,
92,-,Lavinia Meijer,Nuvole bianche,-,92,0,,,,
93,down,André Rieu,Intermezzo from Cavalleria Rusticana,74,74,0,,,,
94,-,Zbigniew Preisner,Lacrimosa - Day of Tears,-,59,0,,,,
95,-,Finghin Collins,Gymnopédie No. 1,-,60,0,,,,
96,-,The Piano Guys,A Thousand Years,-,5,0,,,,
97,-,Grzegorz Niemczuk,W.Kilar/G.Niemczuk - Valse from Tredowata (feat. Wojciech Kilar),-,46,0,,,,
98,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding),-,62,0,,,,
99,-,Valery Gergiev & London Symphony Orchestra,"Romeo & Juliet, Op. 64, Act I: Scene XIII, Dance of the Knights",-,21,0,,,,
100,-,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Katyusha,-,35,0,,,,
