Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,109,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,109,,,,
3,up,Ludovico Einaudi,Fly,3,1,107,,,,
4,up,Ludovico Einaudi,Una Mattina,4,1,109,,,,
5,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),7,1,103,,,,
6,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),5,2,109,,,,
7,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,8,5,61,,,,
8,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",9,6,104,,,,
9,up,Juanes,La Camisa Negra,10,4,109,,,,
10,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",6,1,109,,,,
11,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,12,3,108,,,,
12,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,11,2,109,,,,
13,up,JIMEK,Crux,13,4,109,,,,
14,up,Andrea Bocelli,Besame mucho,15,5,109,,,,
15,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),16,4,98,,,,
16,up,Ludovico Einaudi,Nuvole bianche,17,5,109,,,,
17,up,Ludovico Einaudi,Divenire,34,5,88,,,,
18,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],14,4,107,,,,
19,down,2CELLOS,Smooth Criminal,18,11,61,,,,
20,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,19,2,105,,,,
21,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",21,5,100,,,,
22,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",22,5,104,,,,
23,up,Sandor Falvai,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",23,3,100,,,,
24,up,Dorota Miśkiewicz & Kwadrofonik,Idzie Grzes,24,7,101,,,,
25,up,Dorota Miśkiewicz & Kwadrofonik,Kotek,25,9,103,,,,
26,up,Dorota Miśkiewicz & Kwadrofonik,O Panu Tralalinskim,26,10,103,,,,
27,up,Dorota Miśkiewicz & Kwadrofonik,Ptasie Plotki,27,12,101,,,,
28,up,Dorota Miśkiewicz & Kwadrofonik,Spozniony Slowik,28,14,102,,,,
29,up,Dorota Miśkiewicz & Kwadrofonik,Warzywa,29,13,102,,,,
30,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],35,14,108,,,,
31,-,"François-Xavier Roth, Les Siècles, Marianne Crebassa & Sabine Devieilhe","Lakmé: Viens, Mallika",-,31,1,,,,
32,down,Dorota Miśkiewicz & Kwadrofonik,Rzeczka,31,10,102,,,,
33,up,2CELLOS,Thunderstruck,36,21,96,,,,
34,-,Musica Antiqua Köln & Reinhard Goebel,Te Deum Motet À Deux Choeurs,-,34,1,,,,
35,up,Dorota Miśkiewicz & Kwadrofonik,Taniec,37,18,101,,,,
36,up,Dorota Miśkiewicz & Kwadrofonik,Rok i Bieda,38,20,101,,,,
37,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",39,5,77,,,,
38,up,Dorota Miśkiewicz & Kwadrofonik,Trudny Rachunek,40,22,101,,,,
39,up,"Nigel Kennedy, The Kroke Band & Natacha Atlas","Ajde Jano (Arr. by Jerzy Bawol, Nigel Kennedy, Tomasz Kukurba and Tomasz Lato)",41,10,100,,,,
40,-,Hicham Chahidi,Forest,-,40,1,,,,
41,up,Il Divo,Hallelujah (Aleluya),50,8,97,,,,
42,up,Armin Jordan & L'Orchestre de la Suisse Romande,Boléro [Excerpt],63,10,98,,,,
43,up,The Piano Guys,A Thousand Years,43,5,92,,,,
44,up,The Piano Guys,Titanium / Pavane,44,5,84,,,,
45,up,"Mady Mesple, Danielle Millet, Alain Lombard & Orchestre Du Théatre National De L'Opéra Comique","Lakmé, Act 1: Flower Duet",65,14,95,,,,
46,-,Tre Voci & Darek Tarczewski Orchestra,Besame Mucho,-,46,1,,,,
47,-,Rinaldo Alessandrini & Concerto Italiano,"Orchestral Suite No. 3 in D Major, BWV 1068: VI. Gigue",-,47,1,,,,
48,up,Johann Strauss Orchestra,Can-Can,56,8,83,,,,
49,-,Akademie für Alte Musik Berlin & René Jacobs,"Griselda, Op. 114, Atto Secondo, Scena 10: Sinfonia di Caccia",-,49,1,,,,
50,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,68,11,91,,,,
51,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,32,23,19,,,,
52,-,Akademie für Alte Musik Berlin & René Jacobs,"Griselda, Op. 114, Atto Primo, Scena 6 & 7: Sinfonia per lo sbarco",-,52,1,,,,
53,up,"Leona Lewis, Gavin Greenaway, Czech Philharmonic Orchestra & Jirana 'Fun' Williamson","Now We Are Free (From ""Gladiator"")",73,19,11,,,,
54,-,Wu Wei & Holland Baroque,"Trio Sonata in D Minor, Op. 1 No. 12, RV 63 ""La follia"" (Arr. J. Steenbrink & T. Steenbrink for Sheng & Chamber Ensemble)",-,54,1,,,,
55,-,Wu Wei & Holland Baroque,"Trio Sonata in D Minor, Op. 1 No. 12, RV 63 ""La follia"" (Arr. J. Steenbrink & T. Steenbrink for Sheng & Chamber Ensemble)",-,55,1,,,,
56,-,Yo-Yo Ma,Suite for Cello and Jazz Piano Trio: Cello Fan,-,56,1,,,,
57,-,"Dorothee Mields, Jan Kobow, Peter Kooij, Patrick van Goethem, Johannette Zomer, Frans Brüggen, Orchestra of the 18th Century & Cappella Amsterdam","Mass in B minor, BWV 232: Aria: Qui sedes ad dextram Patris (Alto)",-,57,1,,,,
58,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",46,7,82,,,,
59,-,"Marco Testori, Gabriele Palomba, Davide Pozzi & Sistite Sidera",Cello Sonata in G Major: IV. Prestissimo,-,59,1,,,,
60,-,Berliner Philharmoniker & Lorin Maazel,"Symphony No. 5 in C Minor, Op. 67: Allegro con brio (Excerpt)",-,49,5,,,,
61,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),99,27,79,,,,
62,-,"Davide Pozzi, Gabriele Palomba, Marco Testori, Emanuela Galli & Sistite Sidera",Perche mai nume adorato: S'io soffrissi,-,62,1,,,,
63,-,"Marco Testori, Sistite Sidera, Davide Pozzi, Emanuela Galli & Gabriele Palomba",Perche mai nume adorato: Può ben belta,-,63,1,,,,
64,down,"Mstislav Rostropovich, Orchestre De Paris & Witold Lutosławski",Cello Concerto: IV. Finale,42,42,2,,,,
65,down,"Mstislav Rostropovich, Orchestre De Paris & Witold Lutosławski",Cello Concerto: III. Cantilena,61,61,2,,,,
66,up,"Mstislav Rostropovich, Orchestre De Paris & Witold Lutosławski",Cello Concerto: II. Four episodes,66,63,2,,,,
67,up,"Mstislav Rostropovich, Orchestre De Paris & Witold Lutosławski",Cello Concerto: I. Introduction,67,65,2,,,,
68,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,31,31,,,,
69,-,Ring Around Quartet,Ring Christmas Bells,-,69,1,,,,
70,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,42,8,,,,
71,up,Orchestre de l'île de la Cité & Lucien Jean-Baptiste,"3 Préludes pour cordes: No. 3, Andante",75,71,2,,,,
72,up,Orchestre de l'île de la Cité & Lucien Jean-Baptiste,"3 Préludes pour cordes: No. 2, Scherzo",76,72,2,,,,
73,up,Orchestre de l'île de la Cité & Lucien Jean-Baptiste,"3 Préludes pour cordes: No. 1, Nocturne",77,73,2,,,,
74,-,Kevin MacLeod,Monkeys Spinning Monkeys,-,56,1,,,,
75,down,Hania Rani,Eden,58,32,4,,,,
76,up,Academy of St. Martin in the Fields & Sir Neville Marriner,"Three Preludes Founded on Welsh Hymn Tunes: 2. Rhosymedre (melody by J. D. Edwards, 1805-1885) (orch. Arnold Foster)",80,76,2,,,,
77,up,"Barbara Zanichelli, Adele Bardazzi, Federico Bardazzi & Ensemble San Felice",Co la madre del Beato,82,77,2,,,,
78,-,Jean-Yves Thibaudet,The Piano: The Heart Asks Pleasure First (The Piano),-,78,1,,,,
79,-,"Pilsen Radio Symphony Orchestra, Elisabeth Ganter & Neithard Bethke","Premiere Rhapsody for Clarinet and Orchestra, L. 116",-,79,1,,,,
80,-,Marie-Claire Alain,Toccata and fugue in D minor BWV565,-,69,1,,,,
81,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",91,47,13,,,,
82,-,2CELLOS,Time,-,64,2,,,,
83,-,Ennio Morricone & The Czech National Symphony Orchestra,The Ecstasy of Gold (2016 Version),-,53,4,,,,
84,-,London Symphony Orchestra & André Previn,"Romeo and Juliet, Op. 64, Act I: No. 13, Dance of the Knights",-,73,1,,,,
85,-,Beethoven,"Piano Sonata No. 14 in C - Sharp Minor, Op. 27 No. 2 ""Moonlight: I. Adagio Sostenuto",-,67,2,,,,
86,down,Karl Engel,"Piano Sonata No. 11 in A Major, K. 331: III. Rondo alla turca",70,34,8,,,,
87,-,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Aria",-,61,4,,,,
88,down,Thomas Bergersen,Empire of Angels,30,15,27,,,,
89,-,"HAUSER, Prague Symphony Orchestra & Robert Ziegler",Gabriel's Oboe,-,89,1,,,,
90,-,Krystian Zimerman,"Ballade No. 2 in F, Op. 38",-,55,1,,,,
91,-,"François-Xavier Roth, Les Siècles & Sabine Devieilhe",Lakmé: Où va la jeune hindoue,-,91,1,,,,
92,-,Glenn Gould,"Goldberg Variations, BWV 988: Aria",-,65,2,,,,
93,-,"Choir of King's College, Cambridge & Sir Stephen Cleobury",In Dulci Jubilo.,-,93,1,,,,
94,-,Michael Halász & Nicolaus Esterházy Sinfonia,Marriage of Figaro: Overture,-,88,4,,,,
95,-,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Aria da capo",-,95,1,,,,
96,down,"Renata Tebaldi, Orchestre national de l'Opéra de Monte-Carlo & Fausto Cleva",La Wally: Ebben? Ne andrò lontana,47,47,2,,,,
97,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,5,44,,,,
98,down,"Renata Tebaldi, Orchestra dell'Accademia Nazionale di Santa Cecilia & Tullio Serafin","Madama Butterfly: ""Un bel dì vedremo""",48,48,2,,,,
99,down,"Renata Tebaldi, Orchestra del Maggio Musicale Fiorentino & Lamberto Gardelli",Gianni Schicchi: Oh! Mio babbino caro,49,49,2,,,,
100,-,Igor Levit,"24 Preludes and Fugues, Op. 87: Fugue No. 1 in C Major",-,100,1,,,,
