Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Beethoven's 5 Secrets,2,1,178,,,,
2,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,1,176,,,,
3,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),1,1,167,,,,
4,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,3,3,176,,,,
5,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",6,5,164,,,,
6,down,JIMEK,Crux,4,4,178,,,,
7,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",7,5,169,,,,
8,down,Sandor Falvai,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",5,3,164,,,,
9,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",9,7,143,,,,
10,down,The Piano Guys,A Thousand Years,8,5,157,,,,
11,down,Dorota Miśkiewicz & Kwadrofonik,Idzie Grzes,10,7,166,,,,
12,down,Dorota Miśkiewicz & Kwadrofonik,Kotek,11,9,168,,,,
13,down,Dorota Miśkiewicz & Kwadrofonik,O Panu Tralalinskim,12,10,168,,,,
14,down,Dorota Miśkiewicz & Kwadrofonik,Ptasie Plotki,13,12,166,,,,
15,up,Dorota Miśkiewicz & Kwadrofonik,Warzywa,15,13,167,,,,
16,up,Dorota Miśkiewicz & Kwadrofonik,Spozniony Slowik,16,14,167,,,,
17,-,Christoph Lahme & Oliver Drechsel,"Wachet auf, ruft uns die Stimme, BWV 645 (Arr. By C. Lahme)",-,17,1,,,,
18,-,Sergio Sorrentino & Andrea Vanzo,One Rainy Morning,-,18,1,,,,
19,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,-,2,170,,,,
20,down,Dorota Miśkiewicz & Kwadrofonik,Rzeczka,19,10,167,,,,
21,-,"Orquesta Sinfónica Provincial de Málaga, Coral Cármina Nova, Francisco De Gálvez, Gerardo López & Luis Naranjo",Miserere Mei,-,21,1,,,,
22,down,Dorota Miśkiewicz & Kwadrofonik,Taniec,20,18,166,,,,
23,down,Dorota Miśkiewicz & Kwadrofonik,Rok i Bieda,22,20,166,,,,
24,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),34,2,176,,,,
25,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,14,5,104,,,,
26,-,Ewa Poblocka,"Mazurka in B-Flat Major, Op. 7, No. 1",-,26,1,,,,
27,down,Dorota Miśkiewicz & Kwadrofonik,Trudny Rachunek,23,22,166,,,,
28,down,Johann Strauss Orchestra,Can-Can,24,8,142,,,,
29,down,Il Divo,Hallelujah (Aleluya),25,8,166,,,,
30,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",41,5,143,,,,
31,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,27,11,153,,,,
32,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,18,13,113,,,,
33,-,Simon Preston,"Toccata And Fugue in D Minor, BWV 565: 1. Toccata",-,33,1,,,,
34,down,Armin Jordan & L'Orchestre de la Suisse Romande,Boléro [Excerpt],29,10,164,,,,
35,-,"Karl Jenkins, Andrew Long, Royal Liverpool Philharmonic Choir, Ian Tracey, Jurgita Adamonyte, Belinda Sykes, EMO Ensemble, Pasi Hyökki & Jody K. Jenkins",Stabat mater: VI. Now My Life Is Only Weeping,-,35,1,,,,
36,-,Alirio Díaz,Fantasia,-,36,1,,,,
37,up,ローレンス・フォスター & モンテカルロ管弦楽団,バーバー:弦楽のためのアダージョ,97,12,118,,,,
38,-,Mary Hopkin,Jerusalem,-,38,1,,,,
39,-,"Collegium Vocale Gent, Hanno Müller-Brachmann, La Chapelle Royale, Orchestre des Champs-Elysées & Philippe Herreweghe","Requiem in D Minor, K. 626: III. Sequenz - Rex Tremendae",-,39,1,,,,
40,-,"Collegium Vocale Gent, Hanno Müller-Brachmann, La Chapelle Royale, Orchestre des Champs-Elysées & Philippe Herreweghe","Requiem in D Minor, K. 626: II. Kyrie",-,40,1,,,,
41,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,33,2,178,,,,
42,-,Aldo Ciccolini,Trois Gymnopédies (1888) : I: Lent Et Douloureux,-,42,1,,,,
43,-,Florent Héau & Marcela Roggeri,Histoire du tango: Café 1930 (Arr. pour piano et clarinette),-,43,1,,,,
44,down,Alexandrov Red Army Choir,National Anthem of the USSR,21,21,25,,,,
45,-,Andrea Micucci & Francesco Di Marco,"2 Symphonic Pieces, Op. 14: No. 2 in C Minor, Allegro energico",-,45,1,,,,
46,-,"Coro del Teatro alla Scala di Milano, Maria Callas, Noberto Mola, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma (1997 - Remaster), Act I, Scene 1: Casta diva (Norma/Coro)",-,46,1,,,,
47,-,Andrea Micucci & Francesco Di Marco,"2 Symphonic Pieces, Op. 14: No. 1 in A-Flat Major, Adagio cantabile",-,47,1,,,,
48,-,Tokyo String Quartet,"String Quartet No. 4, Sz. 91: VI. Allegro molto",-,48,1,,,,
49,-,Alexandre Tharaud,"24 Préludes, Op. 28, No. 20 in C Minor: Largo",-,49,1,,,,
50,-,Michael Price,Easter,-,50,1,,,,
51,-,Zbigniew Preisner,Lacrimosa,-,32,10,,,,
52,-,"Nott, Bamberg Symphony Orchestra & Franco Bonisolli",Nessun dorma,-,52,1,,,,
53,-,G The Piano Virtuoso,"Symphony No. 7 in A major, Op. 92 - II. Allegretto",-,53,1,,,,
54,-,"Lamberto Gardelli, Staatskapelle Berlin & Franco Bonisolli","Libiamo, libiamo",-,54,1,,,,
55,-,NSND Lê Dung,Alleluya,-,55,1,,,,
56,up,Dominikański Ośrodek Liturgiczny,Ludu mój ludu,56,56,2,,,,
57,-,Il Divo,Adagio,-,53,2,,,,
58,-,"Cincinnati Pops Orchestra, Erich Kunzel & Mormon Tabernacle Choir",King of Kings Suite: I. Overture (Arr. D. Robbins),-,58,1,,,,
59,-,"Cincinnati Pops Orchestra, Erich Kunzel & Mormon Tabernacle Choir",Quo Vadis Suite: VI. Miracle and Finale (Transcr. J. Kershaw),-,59,1,,,,
60,-,"Václav Hudeček, Pavel Drešer & Lubomír Brabec",The Emperor's Nightingale: Nighhtingale's Concert,-,60,1,,,,
61,down,The Piano Guys,Over the Rainbow / Simple Gifts,54,14,46,,,,
62,down,DONGAKNUA,Doll's Dreaming and Awakening,30,30,2,,,,
63,down,Natalia Walewska & Roman Perucki,"Toccata and fuga d-moll, BWV 565",40,40,2,,,,
64,down,Natalia Walewska & Rafał Lewandowski,Kujaviak,42,42,2,,,,
65,down,Wirtuozi Lwowa,Trisch-Trasch: Polka,43,43,2,,,,
66,-,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",-,19,24,,,,
67,-,Dominikański Ośrodek Liturgiczny,Oto są baranki,-,58,1,,,,
68,-,Michael Saxson,"25 Etudes for Guitar, Op. 38: No. 1 in A Minor, Allegretto (Midi Version)",-,66,1,,,,
69,-,The Piano Guys,A Sky Full of Stars,-,48,10,,,,
70,down,Péter Bence,Despacito,55,26,100,,,,
71,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,63,18,47,,,,
72,-,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",-,25,16,,,,
73,down,Thomas Bergersen,Empire of Angels,68,15,53,,,,
74,-,Natalia Walewska & Cappella Gedanensis,Zima I Allegro non molto,-,74,1,,,,
75,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",64,58,6,,,,
76,-,Ares Chadzinikolau,"For Elise, WoO 59",-,70,5,,,,
77,down,Anna Lapwood,"Test Drive (From ""How To Train Your Dragon"") – Midnight Sessions at the Royal Albert Hall",57,57,2,,,,
78,down,Vivian Roost,From Home,58,58,2,,,,
79,down,Balanescu Quartet,Aria,59,59,2,,,,
80,-,"Nigel Kennedy, Oxford Philharmonic Orchestra & The Stella",Dedications: Solitude (For Yehudi Menuhin),-,80,1,,,,
81,-,"Münchener Bach-Orchester, Münchener Chorknaben, Münchener Bach-Chor, Karl Richter & Fritz Rothschuh","Matthäus-Passion, BWV 244, Pt. 1: No. 1. ""Kommt Ihr Töchter""",-,76,2,,,,
82,-,Jenő Jandó,Piano Sonata No. 11: Rondo alla turca,-,58,3,,,,
83,-,Zuzanna Nalewajek & Mateusz Krzyżowski,Maria Szymanowska: Peine et plaisir,-,83,1,,,,
84,down,栗原正和,Nocturne Cis-moll,61,61,2,,,,
85,down,"Maria Callas, Orchestre de la Scala de Milan & Orchestra Del Teatro Alla Scala Di Milan","Norma, Act I Scene 1: ""Casta Diva""",62,62,2,,,,
86,-,Ludovico Einaudi,I giorni,-,42,19,,,,
87,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",-,81,2,,,,
88,-,Michael Halász & Nicolaus Esterházy Sinfonia,Marriage of Figaro: Overture,-,88,5,,,,
89,-,Cello Suite,Bach: Cello Suite No. 1 Prelude,-,89,1,,,,
90,-,Glenn Gould,"Goldberg Variations, BWV 988: Aria (Remastered)",-,90,2,,,,
91,-,Pierre-Laurent Aimard,Música Ricercata: I. Sósenuto - Misurato - Prestissimo,-,91,1,,,,
92,-,Simon Preston,"Toccata and Fugue in D Minor, BWV 565: II. Fugue",-,81,1,,,,
93,-,Zoë Keating,Optimist,-,93,2,,,,
94,-,Dubravka Tomšič,"Piano Sonata No. 21 in C Major, Op. 53 ""Waldstein"": I. Allegro con brio",-,62,2,,,,
95,-,"Academy of St. Martin in the Fields Chorus, Academy of St. Martin in the Fields & Sir Neville Marriner","Messiah, HWV 56, Pt. 2: ""Hallelujah""",-,95,1,,,,
96,-,Federico Guglielmo,"Concerto No. 7 in F Major, RV 567: IV. Adagio – Allegro",-,96,1,,,,
97,-,Zoë Keating,Escape Artist,-,93,2,,,,
98,-,Diana,Purple Passion,-,98,1,,,,
99,-,Gidon Kremer & Martha Argerich,"Sonata for Violin and Piano No. 5 in F Major, Op. 24 ""Spring"": III. Scherzo (Allegro molto)",-,99,1,,,,
100,-,Federico Guglielmo & L'Arte Dell'Arco,"Concerto No. 7 in F Major, RV 567: III. Allegro",-,100,1,,,,
