Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,100,,,,
2,down,The Piano Guys,Beethoven's 5 Secrets,1,1,100,,,,
3,up,Ludovico Einaudi,Fly,3,1,98,,,,
4,up,Ludovico Einaudi,Una Mattina,4,1,100,,,,
5,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),5,2,100,,,,
6,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],7,4,99,,,,
7,down,Juanes,La Camisa Negra,6,4,100,,,,
8,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,8,5,52,,,,
9,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",9,6,95,,,,
10,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",12,1,100,,,,
11,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,10,3,99,,,,
12,down,JIMEK,Crux,11,4,100,,,,
13,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,15,2,100,,,,
14,up,Ludovico Einaudi,Divenire,18,5,79,,,,
15,up,Andrea Bocelli,Besame mucho,16,5,100,,,,
16,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),13,4,89,,,,
17,down,Ludovico Einaudi,Nuvole bianche,14,5,100,,,,
18,down,2CELLOS,Smooth Criminal,17,11,52,,,,
19,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,47,2,96,,,,
20,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",19,5,91,,,,
21,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",20,5,96,,,,
22,down,Dorota Miśkiewicz & Kwadrofonik,Idzie Grzes,21,7,92,,,,
23,up,"Mady Mesple, Danielle Millet, Alain Lombard & Orchestre Du Théatre National De L'Opéra Comique","Lakmé, Act 1: Flower Duet",54,14,86,,,,
24,down,Dorota Miśkiewicz & Kwadrofonik,Kotek,23,9,94,,,,
25,down,Dorota Miśkiewicz & Kwadrofonik,O Panu Tralalinskim,24,10,94,,,,
26,down,Dorota Miśkiewicz & Kwadrofonik,Ptasie Plotki,25,12,92,,,,
27,down,Dorota Miśkiewicz & Kwadrofonik,Spozniony Slowik,26,14,93,,,,
28,down,Dorota Miśkiewicz & Kwadrofonik,Warzywa,27,13,93,,,,
29,-,"Renée Fleming, Lee Ritenour & Dave Grusin",Bachianas Brasileiras No. 5: Aria,-,29,1,,,,
30,up,Dorota Miśkiewicz & Kwadrofonik,Rzeczka,30,10,93,,,,
31,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],31,14,99,,,,
32,up,Dorota Miśkiewicz & Kwadrofonik,Taniec,32,18,92,,,,
33,up,Dorota Miśkiewicz & Kwadrofonik,Rok i Bieda,34,20,92,,,,
34,up,Dorota Miśkiewicz & Kwadrofonik,Trudny Rachunek,36,22,92,,,,
35,up,2CELLOS,Thunderstruck,38,21,88,,,,
36,up,"Nigel Kennedy, The Kroke Band & Natacha Atlas","Ajde Jano (Arr. by Jerzy Bawol, Nigel Kennedy, Tomasz Kukurba and Tomasz Lato)",40,10,91,,,,
37,up,Il Divo,Hallelujah (Aleluya),42,8,88,,,,
38,up,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Katyusha,78,35,5,,,,
39,up,The Piano Guys,A Thousand Years,45,5,84,,,,
40,up,Armin Jordan & L'Orchestre de la Suisse Romande,Boléro [Excerpt],46,10,89,,,,
41,-,Werner Güra & Christoph Berner,"Deutsche Volkslieder, WoO 33: III. Da unten im Tale",-,41,1,,,,
42,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,56,11,84,,,,
43,up,Johann Strauss Orchestra,Can-Can,58,8,75,,,,
44,-,Serikon,Nasce La Pena Mia,-,44,1,,,,
45,up,The Piano Guys,Titanium / Pavane,48,5,78,,,,
46,-,Chicago Symphony Orchestra & Pierre Boulez,Ionisation,-,46,1,,,,
47,-,Andreas Staier,"Musical Charateristics, Op. 19: I. Preludio alla Haydn in C Major",-,47,1,,,,
48,up,Sandor Falvai,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",57,3,92,,,,
49,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),59,27,72,,,,
50,down,Thomas Bergersen,Empire of Angels,39,15,23,,,,
51,up,ローレンス・フォスター & モンテカルロ管弦楽団,バーバー:弦楽のためのアダージョ,64,12,65,,,,
52,-,Ares Chadzinikolau,"Etudes, Op. 10: No. 12, Etude in C Minor ""Revolutionary""",-,52,1,,,,
53,-,Nicolas Hodges,"Voices & Piano: No. 3, Lech Walesa",-,53,1,,,,
54,-,"Anna Lucia Richter, Ensemble Claudiana & Luca Pianca","Sì dolce è'l tormento, SV 332",-,54,1,,,,
55,-,Jordi Savall & Hespèrion XXI,"Cantigas de Santa Maria: CSM 100. Santa Maria, strela do dia (Remastered)",-,55,1,,,,
56,-,Norman Fischer & Deborah Dunham,"Up, Where the Air Gets Thin",-,56,1,,,,
57,down,"BYU Men's Chorus, Alex Boyé & BYU Philharmonic Orchestra",Baba Yetu,44,18,9,,,,
58,-,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",-,25,1,,,,
59,-,Alexander String Quartet,Child's Play: III. Dances (very fast),-,59,1,,,,
60,-,Alexander String Quartet,Child's Play: II. Intermezzo: Dreams of Gold (slow),-,60,1,,,,
61,-,Alexander String Quartet,Child's Play: I. Games (fast),-,61,1,,,,
62,-,Andrzej Talarski,"Souvenir de Posen.Mazurka in D minor, Op. 3 for piano: Allegro moderato. Vivo",-,62,1,,,,
63,-,Fons Musicae,Daliso e Clori: Duetto: Allegro: Ogni Affetto Nel Mio Petto,-,63,1,,,,
64,-,Nuovo Quartetto Italiano,String Quartet: III. Allegro robusto,-,64,1,,,,
65,-,Nuovo Quartetto Italiano,String Quartet: II. Adagio non troppo,-,65,1,,,,
66,down,Andrea Bocelli,Canto della terra,41,36,36,,,,
67,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,75,5,41,,,,
68,-,Nuovo Quartetto Italiano,String Quartet: I. Allegro moderato,-,68,1,,,,
69,down,Tempus Quartet,Formula 1 Theme,33,33,2,,,,
70,-,Ludovico Einaudi,Ora,-,70,4,,,,
71,up,Quartetto Bernardini,"Quartet in F Major, K. 370/368b: I. Allegro",79,71,2,,,,
72,down,Iguana Garcia,Tarraxo do Animal Doméstico,49,49,2,,,,
73,down,"Aris Dimitriadis, Iraklis Vavatsikas, Nikos Guinos, Spyros Kazianis, String Orchestra La Camerata, Vangelis Christopoulos & Vangelis Skouras",Eternity and a Day: No. 3. Eternity Theme,52,52,2,,,,
74,-,Frank Glazer,3 Gymnopédies: I. Lent et douloureux,-,74,1,,,,
75,-,Samira Spiegel,"6 Sonatas for Solo Violin, Op. 27 No. 2 ""Jacques Thibaud"": II. Malinconia",-,75,1,,,,
76,-,Samira Spiegel,"6 Sonatas for Solo Violin, Op. 27 No. 2 ""Jacques Thibaud"": I. Obesssion",-,76,1,,,,
77,-,ロンドン交響楽団 & ヴィトルド・ロヴィツキ,"Symphony No. 5 in F, Op. 76: IV. Allegro molto",-,77,1,,,,
78,-,ロンドン交響楽団 & ヴィトルド・ロヴィツキ,"Symphony No. 5 in F, Op. 76: III. Andante con moto - Allegro scherzando",-,78,1,,,,
79,-,London Symphony Orchestra & Witold Rowicki,"Symphony No. 5 in F, Op. 76 : 2. Andante con moto",-,79,1,,,,
80,-,ロンドン交響楽団 & ヴィトルド・ロヴィツキ,"Symphony No. 5 in F, Op. 76: I. Allegro, ma non troppo",-,80,1,,,,
81,-,Ludovico Einaudi,Fairytale,-,53,5,,,,
82,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,36,20,,,,
83,down,2CELLOS,Shape of My Heart,82,62,8,,,,
84,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,82,3,,,,
85,-,Natalia Kukulska,Czułe struny [Polonez As-dur],-,3,31,,,,
86,-,Bournemouth Sinfonietta & Théodor Guschlbauer,"Serenade No. 13 in G Major, K. 525, 'Eine kleine Nachtmusik': I. Allegro",-,71,3,,,,
87,-,Andreas Scholl & Tamar Halperin,"49 Deutsche Volkslieder, Book I: No. 6 Da unten im Tale",-,87,1,,,,
88,-,Moscow International Symphonic Orchestra,Act III: No.19 Pas de Six ~Variation IV~,-,88,1,,,,
89,-,Moscow International Symphonic Orchestra,Act III: No.19 Pas de Six ~Coda~,-,89,1,,,,
90,-,マウリッツィオ・ポリーニ,12の練習曲 作品10 第1番 ハ長調,-,90,1,,,,
91,-,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 3 in F, Op. 90: 3. Poco allegretto",-,91,1,,,,
92,-,"Marcin Wyrostek, Orkiestra Kameralna Aukso & Tango Corazon",Cinema Tango,-,68,1,,,,
93,-,Moscow International Symphonic Orchestra,Act III: Apendix I: Pas de Deux ~Variation II~,-,93,1,,,,
94,-,Khatia Buniatishvili,"Waltz in C-Sharp Minor, Op. 64 No. 2",-,94,1,,,,
95,-,Moscow International Symphonic Orchestra,Act III: No.19 Pas de Six ~Variation III~,-,95,1,,,,
96,-,Moscow International Symphonic Orchestra,Act III: No.19 Pas de Six ~Variation I~,-,96,1,,,,
97,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,73,13,49,,,,
98,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",28,5,68,,,,
99,-,Moscow International Symphonic Orchestra,Act III: No.19 Pas de Six ~INTRADA~,-,99,1,,,,
100,down,"Gavin Greenaway, The Lyndhurst Orchestra, Hans Zimmer & Lisa Gerrard",Now We Are Free (Maximus Mix),80,17,31,,,,
