Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,179,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,181,,,,
3,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),3,1,170,,,,
4,down,Ludovico Einaudi,Una Mattina,1,1,180,,,,
5,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,6,3,179,,,,
6,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,5,2,181,,,,
7,up,Nikola Kołodziejczyk Orchestra,Oklaski,36,7,5,,,,
8,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),7,4,166,,,,
9,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,9,2,173,,,,
10,down,JIMEK,Crux,8,4,181,,,,
11,-,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",-,5,166,,,,
12,down,Sandor Falvai,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",10,3,167,,,,
13,up,Armin Jordan & L'Orchestre de la Suisse Romande,Boléro [Excerpt],33,10,167,,,,
14,down,The Piano Guys,A Thousand Years,11,5,160,,,,
15,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,24,5,107,,,,
16,down,Dorota Miśkiewicz & Kwadrofonik,Idzie Grzes,12,7,169,,,,
17,down,Dorota Miśkiewicz & Kwadrofonik,Kotek,14,9,171,,,,
18,down,Dorota Miśkiewicz & Kwadrofonik,O Panu Tralalinskim,15,10,171,,,,
19,down,Dorota Miśkiewicz & Kwadrofonik,Ptasie Plotki,16,12,169,,,,
20,down,Dorota Miśkiewicz & Kwadrofonik,Warzywa,18,13,170,,,,
21,down,Dorota Miśkiewicz & Kwadrofonik,Spozniony Slowik,19,14,170,,,,
22,-,J.J. Goldman,Aria from Goldberg Variations,-,22,1,,,,
23,up,"Maxim Emelyanychev, Jakub Józef Orliński & Il Pomo d'Oro","Il Giustino, RV 717, Act 1: ""Vedrò con mio diletto"" (Anastasio)",68,16,39,,,,
24,-,Royal Concertgebouw Orchestra & Antal Doráti,"The Sleeping Beauty, Op. 66, Act 3: 23a. Pas de quatre: Intrada (Allegro non tanto)",-,24,1,,,,
25,-,"Sophie Kauer, London Symphony Orchestra & Natalie Murray Beale","Cello Concerto in E Minor, Op. 85: I. Adagio - Moderato (Recording Session / Excerpt)",-,25,1,,,,
26,down,Dorota Miśkiewicz & Kwadrofonik,Rzeczka,21,10,170,,,,
27,down,Dorota Miśkiewicz & Kwadrofonik,Taniec,22,18,169,,,,
28,-,Malgorzata Walewska & Jakub Ciupiński,Laodamia,-,28,1,,,,
29,down,Dorota Miśkiewicz & Kwadrofonik,Rok i Bieda,23,20,169,,,,
30,down,Dorota Miśkiewicz & Kwadrofonik,Trudny Rachunek,25,22,169,,,,
31,down,Juanes,La Camisa Negra,13,4,175,,,,
32,down,Johann Strauss Orchestra,Can-Can,26,8,145,,,,
33,down,Il Divo,Hallelujah (Aleluya),29,8,169,,,,
34,down,The Piano Guys,Over the Rainbow / Simple Gifts,28,14,49,,,,
35,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",81,7,146,,,,
36,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,32,11,156,,,,
37,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,35,13,116,,,,
38,-,Trzy Korony & Krzysztof Klenczon,Port,-,38,1,,,,
39,-,"Orkiestra Symfoniczna Filharmonii w Szczecinie, Malgorzata Walewska & Rune Bergmann","Zaczarowana królewna, Op. 3 No. 7",-,39,1,,,,
40,up,ローレンス・フォスター & モンテカルロ管弦楽団,バーバー:弦楽のためのアダージョ,50,12,121,,,,
41,-,Orkiestra Symfoniczna Filharmonii w Szczecinie & Rune Bergmann,"Pamiętam ciche, jasne, złote dnie, Op. 1 No. 5",-,41,1,,,,
42,-,Ádám Fischer & Austro-Hungarian Haydn Orchestra,"Symphony No. 4 in D Major, Hob. 1/4: I. Presto",-,42,1,,,,
43,up,Péter Bence,Despacito,100,26,103,,,,
44,-,London Symphony Orchestra & Claudio Abbado,La gazza ladra: Overture,-,44,1,,,,
45,-,Ludovico Einaudi,Fly,-,1,168,,,,
46,-,Serge Smulders,Gymnopédie no 1 Erik Satie,-,46,1,,,,
47,down,Tony Ann,LOST,38,38,3,,,,
48,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,-,18,49,,,,
49,-,Metamorphose String Orchestra & Pavel Lyubomudrov,Fiddle Faddle,-,49,1,,,,
50,-,Thomas Bergersen,Empire of Angels,-,15,55,,,,
51,-,"Cecilia Bartoli, Bryn Terfel, Orchestra dell'Accademia Nazionale di Santa Cecilia & Myung Whun Chung",L'italiana in Algeri: Ai capricci della sorte,-,51,1,,,,
52,-,"Kerenza Peacock, Huw Watkins, Royal Philharmonic Orchestra & Paul Bateman",Dance: II. —,-,52,1,,,,
53,-,Andrea Bocelli,Besame mucho,-,5,170,,,,
54,-,Andrea Bocelli & Matteo Bocelli,Ven a Mi (Mix),-,54,1,,,,
55,up,Arthur Rubinstein,"Sonata No. 8, Op. 13 in C Minor ""Pathétique"": II. Adagio cantabile",85,55,2,,,,
56,-,İdil Biret,Nocturne in C sharp minor,-,36,11,,,,
57,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,2,178,,,,
58,-,Il Divo,Mama,-,58,11,,,,
59,-,Alexandrov Red Army Choir,Kalinka,-,16,63,,,,
60,-,The Piano Guys,Titanium / Pavane,-,5,145,,,,
61,-,"BYU Men's Chorus, Alex Boyé & BYU Philharmonic Orchestra",Baba Yetu,-,18,25,,,,
62,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",90,13,20,,,,
63,up,Martha Argerich,"Polonaise No. 6 in A-Flat Major, Op. 53 ""Heroic""",70,63,2,,,,
64,up,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),72,64,2,,,,
65,up,Coro de Monjes del Monasterio de Silos & Ismael Fernandez De La Cuesta,Os iusti. Gradual (Modo I),74,65,2,,,,
66,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",The Lonely Shepherd,-,56,6,,,,
67,up,London Symphony Orchestra & Josef Krips,"Symphony No. 2 in D Major, Op. 36: IV. Allegro molto",76,67,2,,,,
68,-,Meryl Streep & Simon Helberg,"The Bell Song (From ""Lakmé"")",-,68,1,,,,
69,-,Arthur Rubinstein,"Sonata No. 14, Op. 27, No. 2 in C-Sharp Minor ""Moonlight"": I. Adagio sostenuto",-,69,4,,,,
70,-,Aram Khachaturian & Philharmonia Orchestra,Masquerade Suite: Waltz,-,50,5,,,,
71,-,Arthur Rubinstein,"Sonata No. 23, Op. 57 in F Minor ""Appasionata"": I. Allegro assai",-,71,2,,,,
72,-,Marta Moszczynska/Piotr Rubik,Most Dwojga Serc,-,52,7,,,,
73,-,Arthur Rubinstein,"Sonata No. 23, Op. 57 in F Minor ""Appasionata"": III. Allegro, ma non troppo",-,73,1,,,,
74,-,Arthur Rubinstein,"Sonata No. 23, Op. 57 in F Minor ""Appasionata"": II. Andante con moto",-,74,1,,,,
75,-,Arthur Rubinstein,"Sonata No. 8, Op. 13 in C Minor ""Pathétique"": I. Grave; Allegro molto e con brio",-,75,1,,,,
76,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,79,31,38,,,,
77,-,Arthur Rubinstein,"Sonata No. 14, Op. 27, No. 2 in C-Sharp Minor ""Moonlight"": III. Presto agitato",-,77,1,,,,
78,-,Arthur Rubinstein,"Sonata No. 14, Op. 27, No. 2 in C-Sharp Minor ""Moonlight"": II. Allegretto",-,78,1,,,,
79,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,23,41,,,,
80,-,Karen Gibson & The Kingdom Choir,Stand By Me,-,80,1,,,,
81,-,Simon Preston,"Toccata and Fugue in D Minor, BWV 565: II. Fugue",-,81,2,,,,
82,down,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: XVc. Variation 2, Dance of the Sugar-Plum Fairy",52,52,2,,,,
83,down,Andrea Bocelli,Gloria the Gift of Life,54,54,2,,,,
84,-,Arthur Rubinstein,"Sonata No. 8, Op. 13 in C Minor ""Pathétique"": III. Rondo; Allegro",-,84,1,,,,
85,-,"Enrico Onofri, Giovanni Antonini & Il Giardino Armonico","Le quattro stagione (The Four Seasons), Op. 8, Concerto No. 2 in G Minor, RV 315 ""L'estate"" [Summer]: III. Presto",-,85,1,,,,
86,down,Addinsell Studio Orchestra & Richard Addinsell,Warsaw Concerto,56,56,2,,,,
87,down,Sviatoslav Richter,Applause: Applause,60,60,2,,,,
88,-,"Tullio Serafin, Philharmonia Orchestra & Maria Callas","Il Barbiere di Siviglia, '(The) Barber of Seville': Una voce poco fa (1986 - Remaster)",-,88,1,,,,
89,-,Malgorzata Walewska & Jakub Ciupiński,Phyllis,-,89,1,,,,
90,-,Malgorzata Walewska & Jakub Ciupiński,Dido,-,90,1,,,,
91,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",31,26,19,,,,
92,-,Rubinstein Trio,"Trio in E flat major, Op. 100 D 929: Andante con moto",-,92,1,,,,
93,-,Yo-Yo Ma & Bobby McFerrin,Flight Of The Bumblebee From The Legend of Tsar Saltan (excerpt),-,93,1,,,,
94,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Allegro Non Molto - Allegro",40,40,4,,,,
95,down,Capriccio Quintet,Aria Na Strunie G,87,71,2,,,,
96,-,"Claudio Scimone, I Solisti Veneti & Jean-Pierre Rampal",Flute Concerto in E Minor: III. Rondo,-,31,50,,,,
97,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,39,34,15,,,,
98,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,98,1,,,,
99,-,Ádám Fischer & Austro-Hungarian Haydn Orchestra,"Symphony No. 67 in F Major, Hob. 1/67: II. Adagio",-,99,1,,,,
100,-,Alexandrov Red Army Choir,National Anthem of the USSR,-,21,26,,,,
