Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,218,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,220,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,5,2,220,,,,
4,down,Ludovico Einaudi,Una Mattina,3,1,218,,,,
5,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),4,1,207,,,,
6,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,6,3,218,,,,
7,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),7,4,204,,,,
8,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",9,5,207,,,,
9,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",35,5,204,,,,
10,down,JIMEK,Crux,8,4,216,,,,
11,up,Escala,Palladio,36,11,14,,,,
12,down,Sandor Falvai,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",11,3,205,,,,
13,up,Il Divo,Hallelujah (Aleluya),22,8,208,,,,
14,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,10,5,146,,,,
15,down,The Piano Guys,A Thousand Years,12,5,199,,,,
16,down,Dorota Miśkiewicz & Kwadrofonik,Idzie Grzes,13,7,208,,,,
17,down,Dorota Miśkiewicz & Kwadrofonik,Kotek,14,9,210,,,,
18,down,Dorota Miśkiewicz & Kwadrofonik,O Panu Tralalinskim,15,10,210,,,,
19,down,Dorota Miśkiewicz & Kwadrofonik,Ptasie Plotki,16,12,208,,,,
20,down,Dorota Miśkiewicz & Kwadrofonik,Warzywa,17,13,209,,,,
21,down,Dorota Miśkiewicz & Kwadrofonik,Spozniony Slowik,18,14,209,,,,
22,-,Brooklyn Classical & Marnie Laird,Clair de Lune,-,22,1,,,,
23,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",31,5,179,,,,
24,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",20,7,184,,,,
25,down,Dorota Miśkiewicz & Kwadrofonik,Rzeczka,21,10,209,,,,
26,-,"Benjamin Owen, The Louisville Orchestra & Robert Whitney",Pieces for Prepared Piano and Strings: III. Finale,-,26,1,,,,
27,down,Dorota Miśkiewicz & Kwadrofonik,Taniec,23,18,208,,,,
28,down,Dorota Miśkiewicz & Kwadrofonik,Rok i Bieda,25,20,208,,,,
29,up,The Piano Guys,Titanium / Pavane,51,5,178,,,,
30,-,Judy Martin & Voces Sacrae,O sacrum convivium: O Sacrum Convivium,-,30,1,,,,
31,-,Brooklyn Classical & Marnie Laird,"Nocturnes, Op. 9: No. 2 in E-Flat Major",-,31,1,,,,
32,-,Evergreen Symphony Orchestra & Kevin Galiè,"La Bayadere, Act II: 28. ""Dance of the Indians""",-,32,1,,,,
33,down,Dorota Miśkiewicz & Kwadrofonik,Trudny Rachunek,26,22,208,,,,
34,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),27,2,215,,,,
35,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,28,11,194,,,,
36,-,"Benjamin Owen, The Louisville Orchestra & Robert Whitney",Pieces for Prepared Piano and Strings: II. Interlude,-,36,1,,,,
37,down,Armin Jordan & L'Orchestre de la Suisse Romande,Boléro [Excerpt],29,10,206,,,,
38,-,John Fiddy & Orchestra John Fiddy,Market Aggressor,-,11,18,,,,
39,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,30,13,155,,,,
40,-,"Benjamin Owen, Robert Whitney & The Louisville Orchestra",Pieces for Prepared Piano and Strings: I. Prologue,-,40,1,,,,
41,up,Il Divo,Ave Maria,85,24,14,,,,
42,-,"Claudio Abbado, Berlin Philharmonic, Susanne Otto, Marek Torzewski, Barbara Bonney, Dietrich Knothe & Rundfunkchor Berlin","""Il canto sospeso"" for Soprano, Contralto and Tenor Solo, Mixed Chorus and Orchestra: IX. Coro e timpani ""..non ho paura della morte..""",-,42,1,,,,
43,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,19,2,22,,,,
44,down,ローレンス・フォスター & モンテカルロ管弦楽団,バーバー:弦楽のためのアダージョ,34,12,156,,,,
45,-,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",-,13,32,,,,
46,down,Deutsches Symphonie-Orchester Berlin & Helmuth Brandenburg,Can Can (2023 Remastered Version),39,39,2,,,,
47,-,Artur Moon,"Waltz in C sharp minor, Op. 64 No. 2",-,47,1,,,,
48,-,Chris Snelling,River Flows in You,-,42,2,,,,
49,-,Artur Moon,"Waltz in A minor, Op. 34 No. 2",-,49,1,,,,
50,-,Artur Moon,"Prelude in D-Flat Major, Op. 28 No. 15",-,50,1,,,,
51,-,Artur Moon,"Mazurka in A minor, Op. 68 No. 2",-,51,1,,,,
52,-,Artur Moon,"Mazurka in G minor, Op. 67 No. 2",-,52,1,,,,
53,-,클래식피아노 베스트,쇼팽 : 왈츠 4번 바장조 작품번호 34-3 '고양이 왈츠',-,53,1,,,,
54,-,"Violeta Parra, Javier Contreras & Sam Desmet",Gracias a la Vida,-,54,1,,,,
55,-,Artur Moon,"Nocturne in C sharp minor, Op. Posth.",-,55,1,,,,
56,-,클래식피아노 베스트,슈베르트 : 세레나데,-,56,1,,,,
57,-,Artur Moon,Impromptu in G-Flat Major (Live at The Przebendowski and Keyserlingk Palace),-,57,1,,,,
58,-,클래식피아노 베스트,브람스 : 4개의 발라드 2번 라장조 작품번호 10,-,58,1,,,,
59,-,Artur Moon,Clair de Lune (Live at The Przebendowski and Keyserlingk Palace),-,59,1,,,,
60,-,Artur Moon,Ave Maria (Live at The Przebendowski and Keyserlingk Palace),-,60,1,,,,
61,-,Artur Moon,Heavenly Way (Live at The Przebendowski and Keyserlingk Palace),-,61,1,,,,
62,-,Ljerka Očić,Consolation No. 1 in E Major,-,62,1,,,,
63,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,44,8,,,,
64,down,The Piano Guys,Over the Rainbow / Simple Gifts,42,14,86,,,,
65,-,Artur Moon,Air on the G String (Live at The Przebendowski and Keyserlingk Palace),-,65,1,,,,
66,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,48,18,84,,,,
67,down,"Sir Neville Marriner, Academy of St Martin in the Fields & Sir John Gielgud",Hamlet (A Shakespeare Scenario): I. Prelude,49,49,2,,,,
68,down,Péter Bence,Despacito,50,26,134,,,,
69,down,Amadea Music Productions,Tension,54,54,2,,,,
70,down,Ensemble Zefiro & Alberto Grazzi,"Concerto for Bassoon, Strings and Basso Continuo in C Major, RV 474: II. Largo",57,57,2,,,,
71,-,Julia Richter,"Harry Potter and the Philosopher's Stone (Arr. by Bill Galliford, Ethan Neuburg, Todd Edmondson, Piano Only)",-,71,1,,,,
72,-,"Daniil Trifonov, Yannick Nézet-Séguin & The Philadelphia Orchestra","Rhapsody on a Theme of Paganini, Op. 43: Variation 3. L'istesso tempo",-,72,1,,,,
73,-,"Daniil Trifonov, Yannick Nézet-Séguin & The Philadelphia Orchestra","Rhapsody on a Theme of Paganini, Op. 43: Tema. L'istesso tempo",-,73,1,,,,
74,-,"Daniil Trifonov, Yannick Nézet-Séguin & The Philadelphia Orchestra","Rhapsody on a Theme of Paganini, Op. 43: Variation 2. L'istesso tempo",-,74,1,,,,
75,-,"Daniil Trifonov, Yannick Nézet-Séguin & The Philadelphia Orchestra","Rhapsody on a Theme of Paganini, Op. 43: Introduction. Allegro vivace - Variation 1 (Precedente)",-,75,1,,,,
76,down,Duncan Honeybourne,Moonbeams,64,64,2,,,,
77,-,Ronald Brautigam,"Gondellied, WoO 10, MWV U 136",-,77,1,,,,
78,down,Thomas Bergersen,Empire of Angels,55,15,90,,,,
79,down,Alexandrov Red Army Choir,Kalinka,56,16,97,,,,
80,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,58,23,74,,,,
81,down,"BYU Men's Chorus, Alex Boyé & BYU Philharmonic Orchestra",Baba Yetu,60,18,54,,,,
82,-,Nils Frahm,Butter Notes,-,82,1,,,,
83,-,B.A.Ch Film Ensemble & Bartosz Chajdecki,Życie,-,33,5,,,,
84,-,Aukso Orchestra & Krzysztof Penderecki,Threnody for the Victims of Hiroshima,-,52,3,,,,
85,down,Grzegorz Niemczuk,W.Kilar/G.Niemczuk - Polonez from Pan Tadeusz (feat. Wojciech Kilar),32,27,47,,,,
86,down,Snorri Hallgrímsson,Haustar,75,75,2,,,,
87,down,Secret Garden,End of a Journey,76,76,2,,,,
88,down,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",78,78,2,,,,
89,down,Barry Wordsworth & BBC Concert Orchestra,"Lakmé : ""Sous le dôme épais"" (Flower Duet)",79,79,2,,,,
90,down,Aly Tejas,Grands Sautés,80,80,2,,,,
91,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 2: No. 10 Moderato",-,44,4,,,,
92,down,"Claudio Scimone, I Solisti Veneti & Jean-Pierre Rampal",Flute Concerto in E Minor: III. Rondo,61,31,84,,,,
93,-,Andrea Bocelli,Por una Cabeza,-,61,11,,,,
94,-,Nigel Kennedy & Berlin Philharmonic,"Le quattro stagioni (The Four Seasons), Violin Concerto in G Minor Op. 8 No. 2, RV 315, ""Summer"": III. Presto",-,94,1,,,,
95,down,Aly Tejas,Tombe Pas de Bourrée,81,81,2,,,,
96,-,Hania Rani,Glass,-,45,14,,,,
97,down,"Maxim Emelyanychev, Jakub Józef Orliński & Il Pomo d'Oro","Il Giustino, RV 717, Act 1: ""Vedrò con mio diletto"" (Anastasio)",62,16,62,,,,
98,down,Aly Tejas,Sautés Center II,82,82,2,,,,
99,-,Il Divo,"Quizás, Quizás, Quizás (Perhaps, Perhaps, Perhaps)",-,99,1,,,,
100,down,Garrett Fisher,Invocation,83,83,2,,,,
