Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,32,,,,
2,up,Ludovico Einaudi,Fly,2,1,30,,,,
3,up,Ludovico Einaudi,Una Mattina,5,1,32,,,,
4,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",13,1,32,,,,
5,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),7,2,32,,,,
6,down,Natalia Kukulska,Czułe struny [Polonez As-dur],3,3,3,,,,
7,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),18,1,31,,,,
8,down,Juanes,La Camisa Negra,6,4,32,,,,
9,down,The Piano Guys,Beethoven's 5 Secrets,4,1,32,,,,
10,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",8,6,27,,,,
11,up,Andrea Bocelli,Besame mucho,12,5,32,,,,
12,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],9,4,32,,,,
13,down,Ludovico Einaudi,Nuvole bianche,11,5,32,,,,
14,up,Dorota Miśkiewicz & Kwadrofonik,Idzie Grzes,30,7,25,,,,
15,down,JIMEK,Crux,10,4,32,,,,
16,up,Dorota Miśkiewicz & Kwadrofonik,Kotek,31,9,27,,,,
17,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),25,4,28,,,,
18,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,14,2,32,,,,
19,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,15,2,32,,,,
20,up,Dorota Miśkiewicz & Kwadrofonik,O Panu Tralalinskim,32,10,27,,,,
21,up,Dorota Miśkiewicz & Kwadrofonik,Ptasie Plotki,33,12,25,,,,
22,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",16,5,32,,,,
23,-,Roman Perucki,Troccata I Fuga D-Mol BWV 565,-,23,1,,,,
24,up,Dorota Miśkiewicz & Kwadrofonik,Warzywa,35,13,26,,,,
25,up,Dorota Miśkiewicz & Kwadrofonik,Spozniony Slowik,36,14,26,,,,
26,up,Dorota Miśkiewicz & Kwadrofonik,Rzeczka,40,10,26,,,,
27,up,Dorota Miśkiewicz & Kwadrofonik,Taniec,43,18,25,,,,
28,up,Dorota Miśkiewicz & Kwadrofonik,Rok i Bieda,44,20,25,,,,
29,-,Romain David,"L'Oiseau Didariel, Étude-Statue No. 5 pour piano",-,29,1,,,,
30,up,Dorota Miśkiewicz & Kwadrofonik,Trudny Rachunek,45,22,25,,,,
31,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],19,14,31,,,,
32,down,2CELLOS,Thunderstruck,21,21,24,,,,
33,down,"Nigel Kennedy, The Kroke Band & Natacha Atlas","Ajde Jano (Arr. by Jerzy Bawol, Nigel Kennedy, Tomasz Kukurba and Tomasz Lato)",22,10,25,,,,
34,-,Ludovico Einaudi,Primavera,-,33,6,,,,
35,down,Sandor Falvai,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",20,3,28,,,,
36,-,Ludovico Einaudi,Stella Del Mattino (Live),-,36,1,,,,
37,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",17,5,29,,,,
38,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,13,14,,,,
39,down,Armin Jordan & L'Orchestre de la Suisse Romande,Boléro [Excerpt],24,10,27,,,,
40,down,"Mady Mesple, Danielle Millet, Alain Lombard & Orchestre Du Théatre National De L'Opéra Comique","Lakmé, Act 1: Flower Duet",26,14,24,,,,
41,down,Il Divo,Hallelujah (Aleluya),39,8,23,,,,
42,-,Carly Paoli & Vincent Niclo,Amigos Para Siempre,-,42,1,,,,
43,-,Malmö Symphony Orchestra & Robert Trevino,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Live)",-,43,1,,,,
44,-,"Andrée de Repentigny, Chœur de l'Orchestre symphonique de Montréal, Charles Dutoit, Orchestre Symphonique De Montreal, Maren Nelson, Darquise Bilodeau & Patrick Wedd",Tantum Ergo,-,44,1,,,,
45,-,Musica Antiqua Köln & Reinhard Goebel,"Brandenburg Concerto No. 6 In B-Flat, BWV 1051: II. Adagio ma non tanto",-,45,1,,,,
46,-,Musica Antiqua Köln & Reinhard Goebel,"Brandenburg Concerto No. 6 in B-Flat Major, BWV 1051: 1. --",-,46,1,,,,
47,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,47,3,,,,
48,-,Reinhard Goebel & Musica Antiqua Köln,"Brandenburg Concerto No. 5 in D Major, BWV 1050: 2. Affetuoso",-,48,1,,,,
49,-,Reinhard Goebel & Musica Antiqua Köln,"Brandenburg Concerto No. 5 in D Major, BWV 1050: 3. Allegro",-,49,1,,,,
50,-,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,50,1,,,,
51,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),28,27,13,,,,
52,-,The Choral Scholars of University College Dublin & Desmond Earley,Dúlamán (Arr. Desmond Earley),-,52,1,,,,
53,down,Ludovico Einaudi,Divenire,29,5,12,,,,
54,-,Anna Veleva,"La Traviata, Act 3 - ""Addio del passato""",-,54,1,,,,
55,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",52,5,11,,,,
56,-,Musica Antiqua Köln & Reinhard Goebel,"Brandenburg Concerto No. 5 In D Major, BWV 1050: I. Allegro",-,56,1,,,,
57,-,Musica Antiqua Köln & Reinhard Goebel,"Brandenburg Concerto No. 2 In F Major, BWV 1047: I. (Allegro)",-,57,1,,,,
58,-,Peter Donohoe,"24 Preludes and Fugues, Op. 87: Fugue No. 7 in A Major (Allegretto)",-,58,1,,,,
59,-,Musica Antiqua Köln & Reinhard Goebel,"Brandenburg Concerto No. 1 in F Major, BWV 1046: 3. Allegro",-,59,1,,,,
60,-,Trouvere Medieval Minstrels,Abacuc / Nuntium Vobis,-,60,1,,,,
61,-,Musica Antiqua Köln & Reinhard Goebel,"Brandenburg Concerto No. 1 in F Major, BWV 1046: 1. (Allegro)",-,61,1,,,,
62,-,Musica Antiqua Köln & Reinhard Goebel,"Brandenburg Concerto No. 1 in F Major, BWV 1046: 2. Adagio",-,62,1,,,,
63,down,The Piano Guys,Titanium / Pavane,62,5,24,,,,
64,-,Musica Antiqua Köln & Reinhard Goebel,"Brandenburg Concerto No. 1 in F Major, BWV 1046: 4. Menuet - Trio - Polonaise",-,64,1,,,,
65,up,Cleveland Orchestra & Franz Welser-Möst,"String Quartet No. 15 in A Minor, Op. 132: I. Assai sostenuto - Allegro (Performed by String Orchestra)",80,65,2,,,,
66,-,Musica Antiqua Köln & Reinhard Goebel,"Brandenburg Concerto No. 2 In F Major, BWV 1047: III. Allegro assai",-,66,1,,,,
67,-,Musica Antiqua Köln & Reinhard Goebel,"Brandenburg Concerto No. 2 in F Major, BWV 1047: 2. Andante",-,67,1,,,,
68,up,"Elisabeth Söderström, Joseph Keilberth & Kölner Rundfunk Sinfonie Orchester","Cardillac - (1926), Act 1: Die Zeit Vergeht, Rose Zerfiel",81,68,2,,,,
69,-,"Motettenchor Pforzheim, Rolf Schweizer & Südwestdeutsches Kammerorchester Pforzheim","Tantum ergo in D Major, K. 197",-,69,1,,,,
70,-,Vadim Repin,"24 Caprices, Op. 1: No. 24 in A Minor",-,70,1,,,,
71,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],42,14,23,,,,
72,up,"Henryk Szeryng, London Symphony Orchestra & Hans Schmidt-Isserstedt","Violin Romance No. 2 in F Major, Op. 50",82,72,2,,,,
73,down,"David Bowie, Everett Bradley, Mark Plati, Reeves Gabrels & Sterling Campbell",Seven,23,23,2,,,,
74,-,"Rheinische Kantorei, Das Kleine Konzert & Hermann Max",Das Blut Jesu Christi,-,74,1,,,,
75,up,"London Symphony Orchestra, Maxim Vengerov & Mstislav Rostropovich","Violin Concerto No. 1 in D Major, Op. 19: III. Moderato",83,75,2,,,,
76,-,"Christoph Prégardien, Barbara Schlick, Das Kleine Konzert & Hermann Max","Die Auferstehung Und Himmelfahrt Jesu, Wq. 240, H. 777, Part I: Duet: Vater Deiner Schwachen Kinder",-,76,1,,,,
77,up,"London Symphony Orchestra, Maxim Vengerov & Mstislav Rostropovich","Violin Concerto No. 1 in D Major, Op. 19: I. Andantino",84,77,2,,,,
78,up,The BBC Symphony Orchestra & Arturo Toscanini,"Symphony No. 1 in C major, Op. 21: Adagio - Allegro molto e vivace",85,78,2,,,,
79,up,The BBC Symphony Orchestra & Arturo Toscanini,"Symphony No. 1 in C major, Op. 21: Menuetto: Allegro molto e vivace",86,79,2,,,,
80,-,Marco Velocci,"Mariage d'amour ""Spring Waltz"" (Piano)",-,74,1,,,,
81,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",75,7,17,,,,
82,down,Péter Bence,Despacito,76,26,15,,,,
83,down,ローレンス・フォスター & モンテカルロ管弦楽団,バーバー:弦楽のためのアダージョ,77,12,15,,,,
84,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",78,32,15,,,,
85,-,Sir Stephen Cleobury,"Toccata & Fugue in D Minor, BWV 565",-,68,1,,,,
86,-,Peter Bence,The Loop Song,-,86,1,,,,
87,-,Collegium Musicum Leipzig & Adolf Fritz Guhl,"Suite No. 5, Op. 34 ""Dans les rues"": V. Tema con variazioni -  Andante No. 1",-,69,1,,,,
88,-,Collegium Musicum Leipzig & Adolf Fritz Guhl,"Suite No. 5, Op. 34 ""Dans les rues"": III. Tema con variazioni. Larghetto",-,70,1,,,,
89,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,31,11,,,,
90,down,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",64,13,11,,,,
91,down,The BBC Symphony Orchestra & Arturo Toscanini,"Symphony No. 1 in C major, Op. 21: Andante cantabile con moto[",87,87,2,,,,
92,down,The BBC Symphony Orchestra & Arturo Toscanini,"Symphony No. 1 in C major, Op. 21: Adagio molto - Allegro con brio",88,88,2,,,,
93,down,Johann Strauss Orchestra,Can-Can,53,8,15,,,,
94,-,Balanescu Quartet,Waltz,-,94,1,,,,
95,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,41,11,21,,,,
96,up,"Claudio Scimone, I Solisti Veneti & Jean-Pierre Rampal",Flute Concerto in E Minor: III. Rondo,99,31,10,,,,
97,up,Alexandrov Red Army Choir,Kalinka,100,16,9,,,,
98,-,Andrea Bocelli,Canto della terra,-,36,7,,,,
99,-,Boston Symphony Orchestra & Seiji Ozawa,Boléro (Excerpt),-,28,3,,,,
100,-,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": III. Presto agitato",-,100,1,,,,
