Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,1,1,209,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,211,,,,
3,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),4,1,198,,,,
4,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,5,2,211,,,,
5,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,209,,,,
6,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),6,4,196,,,,
7,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,7,3,209,,,,
8,up,Sandor Falvai,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",8,3,196,,,,
9,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",9,5,195,,,,
10,up,The Piano Guys,A Thousand Years,12,5,190,,,,
11,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,10,2,13,,,,
12,up,Dorota Miśkiewicz & Kwadrofonik,Idzie Grzes,14,7,199,,,,
13,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",11,7,175,,,,
14,up,Dorota Miśkiewicz & Kwadrofonik,Kotek,15,9,201,,,,
15,up,Juanes,La Camisa Negra,37,4,198,,,,
16,up,Dorota Miśkiewicz & Kwadrofonik,O Panu Tralalinskim,16,10,201,,,,
17,up,Dorota Miśkiewicz & Kwadrofonik,Ptasie Plotki,17,12,199,,,,
18,up,Dorota Miśkiewicz & Kwadrofonik,Warzywa,18,13,200,,,,
19,-,Academy of Ancient Music & Christopher Hogwood,Orfeo ed Euridice (Orphée et Euridice): Dance of the Furies,-,19,1,,,,
20,down,Dorota Miśkiewicz & Kwadrofonik,Spozniony Slowik,19,14,200,,,,
21,down,Dorota Miśkiewicz & Kwadrofonik,Rzeczka,20,10,200,,,,
22,-,Fred Frith,Sparrow Song,-,22,1,,,,
23,down,Dorota Miśkiewicz & Kwadrofonik,Taniec,22,18,199,,,,
24,down,Dorota Miśkiewicz & Kwadrofonik,Rok i Bieda,23,20,199,,,,
25,-,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",-,25,29,,,,
26,down,Dorota Miśkiewicz & Kwadrofonik,Trudny Rachunek,25,22,199,,,,
27,down,Johann Strauss Orchestra,Can-Can,26,8,174,,,,
28,-,"Leona Lewis, Gavin Greenaway, Czech Philharmonic Orchestra & Jirana 'Fun' Williamson","Now We Are Free (From ""Gladiator"")",-,19,22,,,,
29,down,Il Divo,Hallelujah (Aleluya),27,8,199,,,,
30,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,28,11,185,,,,
31,down,Ludovico Einaudi,Nuvole bianche,13,5,176,,,,
32,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),29,2,206,,,,
33,down,Armin Jordan & L'Orchestre de la Suisse Romande,Boléro [Excerpt],30,10,197,,,,
34,-,Ignacy Jan Paderewski,"Waltz No. 7 in C-Sharp Minor, Op. 64 No. 2",-,34,1,,,,
35,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,31,13,146,,,,
36,-,Ignacy Jan Paderewski,"Polonaise No. 3 in A Major, Op. 40 No. 1 ""Military""",-,36,1,,,,
37,-,İdil Biret,Nocturne in C sharp minor,-,36,12,,,,
38,down,ローレンス・フォスター & モンテカルロ管弦楽団,バーバー:弦楽のためのアダージョ,32,12,148,,,,
39,-,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,38,27,,,,
40,-,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",-,5,198,,,,
41,-,"Metamorphose String Orchestra, Pavel Lyubomudrov & Alexey Lundin",The Wolf and the Seven Young Goats: I. Morning Jogging,-,41,1,,,,
42,down,The Piano Guys,Over the Rainbow / Simple Gifts,38,14,78,,,,
43,down,Ludovico Einaudi,Fly,34,1,181,,,,
44,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,39,18,76,,,,
45,down,Péter Bence,Despacito,40,26,126,,,,
46,-,Mugur G. Anghelache,Gnossiennes: I. Lent,-,46,1,,,,
47,-,Ludovico Einaudi,Nightbook (Reimagined by Mercan Dede),-,47,1,,,,
48,down,Thomas Bergersen,Empire of Angels,47,15,83,,,,
49,-,Vienna Philharmonic & Fritz Reiner,Hungarian Dance No. 5 in G Minor - Orchestrated by Albert Parlow,-,49,2,,,,
50,up,The Piano Guys,Titanium / Pavane,54,5,172,,,,
51,-,Ashley Wass,"Album d'un voyageur, S. 156/R. 8, Book I, ""Impressions et Poesies"": VI. Psaume (de l'eglise a Geneve)",-,51,1,,,,
52,up,Alexandrov Red Army Choir,Kalinka,55,16,90,,,,
53,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,61,23,67,,,,
54,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,57,5,126,,,,
55,-,"Metamorphose String Orchestra, Pavel Lyubomudrov & Alexey Lundin",The Wolf and the Seven Young Goats: II. Mother Goat,-,55,1,,,,
56,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,85,5,137,,,,
57,-,Katherine Jenkins,Samson et Dalila: Mon coeur s'ouvre ta voix,-,57,1,,,,
58,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,24,6,,,,
59,-,Berliner Saxophon Quartett,Gnossiennes 1,-,59,1,,,,
60,-,Razvan Stoica,Dance of the goblins,-,58,1,,,,
61,-,Antoni Wit & New Zealand Symphony Orchestra,"Odwieczne Piesni (Eternal Songs), Op. 10: III. Piesn O Wszechbycie (Song of Eternity)",-,61,1,,,,
62,-,James DePreist & Royal Stockholm Philharmonic Orchestra Strings,Samson Et Dalila: Bacchanale,-,59,1,,,,
63,up,"Claudio Scimone, I Solisti Veneti & Jean-Pierre Rampal",Flute Concerto in E Minor: III. Rondo,96,31,76,,,,
64,up,Martha Argerich & Mikhail Pletnev,"Cinderella Suite, Op. 87, Transcribed for 2 Pianos: I. Introduction. Andante dolce",74,64,2,,,,
65,up,Martha Argerich & Mikhail Pletnev,"Cinderella Suite, Op. 87, Transcribed for 2 Pianos: VIII. Valse lente. Adagio",77,65,2,,,,
66,up,Martha Argerich & Mikhail Pletnev,"Cinderella Suite, Op. 87, Transcribed for 2 Pianos: V. Cinderella's Valse. Andante - Allegretto",81,66,2,,,,
67,up,Martha Argerich & Mikhail Pletnev,"Cinderella, Op.87: Winter. Adagio",82,67,2,,,,
68,-,Il Divo,Caruso,-,61,9,,,,
69,up,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Turandot: Signore, ascolta!",83,69,2,,,,
70,-,Leonard Bernstein & New York Philharmonic,Adagio for Strings,-,27,15,,,,
71,up,Giuseppe di Stefano,Non Piangere Liù (Turandot),84,71,2,,,,
72,up,Richard Tauber,"Non Piangere Liu (from ""Turandot"")",86,72,2,,,,
73,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,50,10,,,,
74,-,Nomy & Wojtula,Gasną Światła (Wojtula REMIX),-,67,1,,,,
75,up,"BYU Men's Chorus, Alex Boyé & BYU Philharmonic Orchestra",Baba Yetu,98,18,47,,,,
76,-,"Lajos Farkas, Nordwestdeutsche Philharmonie & Werner Andreas Albert",Der Schneemann (The Snowman): Entr'acte,-,69,1,,,,
77,-,"Lajos Farkas, Nordwestdeutsche Philharmonie & Werner Andreas Albert",Der Schneemann (The Snowman): Prelude - Serenade,-,70,1,,,,
78,-,Shun Someya,Noctune Es-dur Op.9 Nr.2,-,71,1,,,,
79,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: Variation II - Dance of the Sugar Plum Fairy",-,46,6,,,,
80,-,İdil Biret,"Ballade No. 1 in G Minor, Op. 23",-,80,3,,,,
81,-,Slovak Radio Symphony Orchestra,Kiribati (Short Version),-,81,1,,,,
82,-,"Tatiana Troyanos, Kammerorchester des Norddeutschen Rundfunks, Hamburg & Sir Charles Mackerras","Dido And Aeneas, Act III: ""Thy hand, Belinda""/""When I am laid in earth""",-,82,1,,,,
83,down,David Foster & Katharine McPhee,Carol Of The Bells (Arr. David Foster),53,53,2,,,,
84,down,"Lise Davidsen, Philharmonia Orchestra & Esa-Pekka Salonen","Vier letzte Lieder, TrV 296: 4. Im Abendrot",56,56,2,,,,
85,-,Andy & Benjamín Walker,Mudo (ETM REMIX),-,85,1,,,,
86,down,Antoni Ros Marbà & Orquestra Simfònica del Gran Teatre del Liceu,Els Segadors (Versió Simfònica),24,24,2,,,,
87,-,Ennio Morricone & The Czech National Symphony Orchestra,Love Theme (2016 Version),-,53,6,,,,
88,-,"Diana Damrau, Le Cercle de l'Harmonie & Jérémie Rhorer","Die Zauberflöte, K. 620, Act 2: ""Der Hölle Rache"" (Königin der Nacht)",-,63,4,,,,
89,-,"Chopin University Press, Anna Mikołajczyk-Niewiedział & Marcin Tadeusz Łukaszewski",Cztery pieśni op. 7: Chłopca mego mi zabrali,-,89,1,,,,
90,-,Resina,Trigger,-,90,1,,,,
91,-,"Chopin University Press, Anna Mikołajczyk-Niewiedział & Marcin Tadeusz Łukaszewski",Cztery pieśni op. 7: Szumi w gaju brzezina,-,91,1,,,,
92,-,Gregory Charles,Le penseur amoureux : Abélard,-,92,1,,,,
93,-,Capella Bydgostiensis & Mariusz Smolij,"Miscellanea, Op. 16: No. 4, Nocturne in B-Flat Major (Arr. M. Smolij for String Orchestra)",-,93,1,,,,
94,-,"Bruno Philippe, Christoph Eschenbach & Frankfurt Radio Symphony","Cello Concerto No. 1 in A Minor, Op. 33: II. Allegretto con moto (Live)",-,94,1,,,,
95,-,"Alina Adamski, Capella Bydgostiensis & Mariusz Smolij","4 Mélodies, Op. 7 (Arr. M. Gumiela for Soprano & String Orchestra): No. 4, Chłopca mego mi zabrali",-,95,1,,,,
96,-,"Alina Adamski, Capella Bydgostiensis & Mariusz Smolij","4 Mélodies, Op. 7 (Arr. M. Gumiela for Soprano & String Orchestra): No. 3, Szumi w gaju brzezina",-,96,1,,,,
97,-,La Serenissima & Adrian Chandler,Ouverture for Strings & Continuo in A Major: III. Menuet - Trio - Menuet,-,97,1,,,,
98,-,Charles Leclerc,MIA23 (1:2),-,5,3,,,,
99,-,Ignacy Jan Paderewski,"19 Hungarian Rhapsodies, S. 244: No. 10 in E Major ""Preludio""",-,99,1,,,,
100,-,Manuel Barrueco,Doce Danzas españolas: Nr. 5  Andaluza (Playera) · für Gitarre solo,-,100,1,,,,
