Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,92,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,3,1,92,,,,
3,down,Ludovico Einaudi,Fly,2,1,90,,,,
4,up,Ludovico Einaudi,Una Mattina,4,1,92,,,,
5,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),8,1,88,,,,
6,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),9,2,92,,,,
7,up,Juanes,La Camisa Negra,10,4,92,,,,
8,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,11,5,44,,,,
9,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",12,6,87,,,,
10,up,JIMEK,Crux,14,4,92,,,,
11,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],7,4,91,,,,
12,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,13,3,91,,,,
13,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,6,2,92,,,,
14,up,Andrea Bocelli,Besame mucho,16,5,92,,,,
15,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),17,4,81,,,,
16,up,Ludovico Einaudi,Nuvole bianche,18,5,92,,,,
17,up,2CELLOS,Smooth Criminal,21,11,44,,,,
18,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,23,2,91,,,,
19,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",25,5,83,,,,
20,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",26,5,88,,,,
21,up,Dorota Miśkiewicz & Kwadrofonik,Idzie Grzes,27,7,84,,,,
22,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",42,7,66,,,,
23,down,Ludovico Einaudi,Divenire,15,5,71,,,,
24,-,"Cecilia Bartoli, Giuseppe Patanè & Wiener Volksopernorchester","La Cenerentola (Cinderella): ""Nacqui all'affanno e al pianto"" - ""Non più mesta""",-,24,1,,,,
25,up,Dorota Miśkiewicz & Kwadrofonik,Kotek,28,9,86,,,,
26,up,Dorota Miśkiewicz & Kwadrofonik,O Panu Tralalinskim,29,10,86,,,,
27,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",5,1,92,,,,
28,up,Alexandrov Red Army Choir,Kalinka,59,16,37,,,,
29,up,Sandor Falvai,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",30,3,85,,,,
30,up,Dorota Miśkiewicz & Kwadrofonik,Ptasie Plotki,31,12,84,,,,
31,-,Jan Lisiecki,"12 Etudes, Op. 10: No. 4 in C-Sharp Minor",-,31,1,,,,
32,up,Dorota Miśkiewicz & Kwadrofonik,Spozniony Slowik,32,14,85,,,,
33,up,Dorota Miśkiewicz & Kwadrofonik,Warzywa,33,13,85,,,,
34,up,Dorota Miśkiewicz & Kwadrofonik,Rzeczka,35,10,85,,,,
35,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],34,14,91,,,,
36,down,"Nigel Kennedy, The Kroke Band & Natacha Atlas","Ajde Jano (Arr. by Jerzy Bawol, Nigel Kennedy, Tomasz Kukurba and Tomasz Lato)",22,10,83,,,,
37,-,"Orchestra dell'Accademia Nazionale di Santa Cecilia, Cecilia Bartoli, Myung Whun Chung & Bryn Terfel","Don Giovanni, Ossia Il Dissoluto Punito, K. 527: ""Là Ci Darem la Mano""",-,37,1,,,,
38,down,Dorota Miśkiewicz & Kwadrofonik,Taniec,37,18,84,,,,
39,up,Dorota Miśkiewicz & Kwadrofonik,Rok i Bieda,40,20,84,,,,
40,-,"Cecilia Bartoli, Cinzia Maurizio, Myung-Whun Chung & Orchestra dell'Accademia Nazionale di Santa Cecilia",Ave Maria: arr. from Bach's Prelude No.1 BWV 846,-,40,1,,,,
41,up,Dorota Miśkiewicz & Kwadrofonik,Trudny Rachunek,41,22,84,,,,
42,-,"Cecilia Bartoli, Ensemble Matheus & Jean-Christophe Spinosi","Il Giustino, RV 717: ""Vedrò con mio diletto""",-,42,1,,,,
43,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",20,5,60,,,,
44,-,John Langstaff & Nancy Woodbridge,All the Ducks,-,44,1,,,,
45,down,Il Divo,Hallelujah (Aleluya),43,8,80,,,,
46,down,The Piano Guys,A Thousand Years,44,5,76,,,,
47,down,Armin Jordan & L'Orchestre de la Suisse Romande,Boléro [Excerpt],45,10,81,,,,
48,-,Grzegorz Niemczuk,W.Kilar/G.Niemczuk - Polonez from Pan Tadeusz (feat. Wojciech Kilar),-,27,12,,,,
49,down,"Mady Mesple, Danielle Millet, Alain Lombard & Orchestre Du Théatre National De L'Opéra Comique","Lakmé, Act 1: Flower Duet",47,14,78,,,,
50,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,48,11,76,,,,
51,up,Johann Strauss Orchestra,Can-Can,75,8,67,,,,
52,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,19,13,42,,,,
53,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),36,27,64,,,,
54,-,"BYU Men's Chorus, Alex Boyé & BYU Philharmonic Orchestra",Baba Yetu,-,18,5,,,,
55,-,Benny Andersson,Thank You for the Music,-,55,1,,,,
56,up,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",67,13,18,,,,
57,-,Ludovico Einaudi,Fairytale,-,53,3,,,,
58,-,Sir Colin Davis & Winds of the Bavarian Radio Symphony Orchestra,"Serenade for Winds No. 10 in B-Flat Major, K. 361/370a ""Gran Partita"": III. Adagio",-,58,1,,,,
59,-,"Orchestra del Teatro dell'Opera di Roma, Tullio Serafin, Coro del Teatro dell'Opera di Roma, Victoria de los Ángeles, Santa Chissari & Silvio Maionica","La traviata, Act I, Scene 1: ""Dell'invito trascorsa è già l'ora"" (Coro, Violetta, Flora, Marchese d'Obigny)",-,59,1,,,,
60,-,마르타 아르헤리치,"Piano Sonata No. 3 in B Minor, Op. 58: III. Largo",-,60,1,,,,
61,-,Claudio Colombo,"24 Etudes, Op. 70: No. 11 in E-Flat Major",-,61,1,,,,
62,-,마르타 아르헤리치,"Piano Sonata No. 3 in B Minor, Op. 58: IV. Finale (Presto non tanto)",-,62,1,,,,
63,-,Arthur Rubinstein,"Sonata No. 3, Op. 58 in B Minor: IV. Finale: Presto, non Tanto",-,63,1,,,,
64,-,Arthur Rubinstein,"Sonata No. 3, Op. 58 in B Minor: III. Largo",-,64,1,,,,
65,-,Carl Davis & Royal Philharmonic Orchestra,Le Roi S'amuse - Passepied,-,65,1,,,,
66,-,Claudio Colombo,60 Studies Selected By Bülow : No. 19 in D Minor,-,66,1,,,,
67,-,İdil Biret,"Etude en douze exercices, S. 136 / R. 1: VIII. Allegro con spirito",-,67,1,,,,
68,-,Alfred Cortot,"Etude No. 4 In C-Sharp Minor, Op. 10, No. 4",-,68,1,,,,
69,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,64,2,,,,
70,-,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,38,9,,,,
71,down,The Choir Of York Minster & Robert Sharpe,Almighty and Everlasting God,38,38,2,,,,
72,up,The Vivaldi Players,"Concerto No. 3 In F Major, Op. 8, RV 293, Autumn - Allegro",83,65,4,,,,
73,-,Ludovico Einaudi,In Un'altra Vita (Live),-,73,1,,,,
74,-,Johannes Vogt & Martina Fiedler,Gentil donna,-,71,1,,,,
75,-,Natalia Kukulska,Czułe struny [Polonez As-dur],-,3,28,,,,
76,-,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,-,56,5,,,,
77,-,"André Rieu, Johann Strauss Orchestra & Stéphanie Detry",Ballade pour Adeline,-,29,12,,,,
78,-,"Capella de la Torre, Katharina Bauml & Cécile Kempenaers",Egli è il tuo bon Iesù,-,73,1,,,,
79,-,The Tallis Scholars & Peter Phillips,Missa Di dadi: 4. Gloria in excelsis Deo,-,74,1,,,,
80,-,Paul Hillier & Hilliard Ensemble,Missa Hercules Dux Ferrariae: IV. Sanctus,-,75,1,,,,
81,-,Natalia Walewska & Rafał Lewandowski,Chopin: Polonez As-Dur,-,65,2,,,,
82,down,"Kasia Moś, AUKSO Orkiestra Kameralna Miasta Tychy, Stanislaw Moniuszko, Marek Moś, Mateusz Moś & Mateusz Kołakowski",Prząśniczka (Arr. Mateusz Moś & Mateusz Kołakowski),68,45,4,,,,
83,up,Andrea Bocelli,If Only (feat. Dua Lipa),86,18,8,,,,
84,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,44,4,,,,
85,up,Johann Strauss Orchestra,An Der Schönen Blauen Donau,87,61,2,,,,
86,-,Miloš Karadaglić & 12 Ensemble,"The Sound of Silence (Arr. Lawson, Trueman)",-,54,1,,,,
87,down,Boston Symphony Orchestra & Seiji Ozawa,Boléro (Excerpt),39,28,32,,,,
88,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,34,11,,,,
89,-,2CELLOS,Bang Bang (feat. Sky Ferreira),-,79,3,,,,
90,down,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",88,44,4,,,,
91,-,JIMEK,Rf1,-,91,1,,,,
92,down,ローレンス・フォスター & モンテカルロ管弦楽団,バーバー:弦楽のためのアダージョ,49,12,57,,,,
93,-,"VOCES8, Ben Hancox, Hannah Dawson, Simone van der Giessen & Matthew Sharp",Sacred Heart,-,70,3,,,,
94,down,"Gavin Greenaway, The Lyndhurst Orchestra, Hans Zimmer & Lisa Gerrard",Now We Are Free (Maximus Mix),50,17,25,,,,
95,-,Gothenburg Symphony Orchestra & Neeme Järvi,"Peer Gynt, Op.23 : No.13. Morning mood",-,49,1,,,,
96,down,Péter Bence,Despacito,51,26,53,,,,
97,-,Moscow International Symphonic Orchestra,Act II: No.13 Dances of the Swans ~VII~ CODA,-,97,1,,,,
98,down,Valery Gergiev & London Symphony Orchestra,"Romeo & Juliet, Op. 64, Act I: Scene XIII, Dance of the Knights",56,21,30,,,,
99,-,マウリッツィオ・ポリーニ,12の練習曲 作品10 第5番 変ト長調《黒鍵》,-,99,1,,,,
100,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,57,36,19,,,,
