Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,221,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,223,,,,
3,up,Ludovico Einaudi,Una Mattina,3,1,221,,,,
4,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),5,1,210,,,,
5,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,2,223,,,,
6,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,6,3,221,,,,
7,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),8,4,207,,,,
8,up,JIMEK,Crux,9,4,219,,,,
9,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,7,2,210,,,,
10,up,Sandor Falvai,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",10,3,208,,,,
11,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,12,2,25,,,,
12,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,11,5,149,,,,
13,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,14,11,197,,,,
14,down,The Piano Guys,A Thousand Years,13,5,202,,,,
15,up,Dorota Miśkiewicz & Kwadrofonik,Idzie Grzes,15,7,211,,,,
16,up,Ludovico Einaudi,Fly,37,1,185,,,,
17,down,Dorota Miśkiewicz & Kwadrofonik,Ptasie Plotki,16,12,211,,,,
18,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",19,7,187,,,,
19,-,Walter Rinaldi,"Les soirées musicales, IGR 65: VIII. La danza (Tarantella) [Remastered]",-,19,1,,,,
20,-,Ewa Skardowska,"8 Preludes, Op. 30: No. 8 in a-Flat Major",-,20,1,,,,
21,-,"Luciano Pavarotti, Coro del Teatro Comunale di Bologna, Orchestra del Teatro Comunale di Bologna & Anton Guadagno","Funiculì, funiculà",-,21,1,,,,
22,-,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),-,16,54,,,,
23,up,"BYU Men's Chorus, Alex Boyé & BYU Philharmonic Orchestra",Baba Yetu,83,18,56,,,,
24,up,Johann Strauss Orchestra,Can-Can,28,8,184,,,,
25,down,Il Divo,Hallelujah (Aleluya),22,8,211,,,,
26,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,20,18,87,,,,
27,up,Alexandrov Red Army Choir,National Anthem of the USSR,47,21,48,,,,
28,down,Armin Jordan & L'Orchestre de la Suisse Romande,Boléro [Excerpt],23,10,209,,,,
29,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,26,13,158,,,,
30,down,Thomas Bergersen,Empire of Angels,21,15,92,,,,
31,-,Ewa Skardowska,"8 Preludes, Op. 30: No. 7 in a Major",-,31,1,,,,
32,-,Ewa Skardowska,"8 Preludes, Op. 30: No. 4 in E Minor",-,32,1,,,,
33,-,Ewa Skardowska,"8 Preludes, Op. 30: No. 3 in G Major",-,33,1,,,,
34,-,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Giancarlo Chiaramello",Passione,-,34,1,,,,
35,-,"José Carreras, Los Angeles Music Center Opera Chorus, Los Angeles Philharmonic & Zubin Mehta","Tu, ca nun chiagne",-,35,1,,,,
36,-,VPROD Publishing,Đi Chùa Đầu Năm,-,34,1,,,,
37,down,Juanes,La Camisa Negra,18,4,208,,,,
38,-,Glen Adsit & Hartt School Wind Ensemble,Dragon Rhyme: II. Energetically,-,38,1,,,,
39,-,Hartt School Wind Ensemble & Glen Adsit,Dragon Rhyme: I. Mysteriously - Harmoniously,-,39,1,,,,
40,-,Enrique Granados,Goyescas: IV: Quejas o la Maja y et Ruisenor,-,40,1,,,,
41,-,Sofiane Pamart,Noche,-,41,1,,,,
42,-,Enrique Granados,12 Danzas Espanolas: II: Oriental,-,42,2,,,,
43,-,The Jam,That's Entertainment (Snap! Demo Version),-,43,1,,,,
44,up,ローレンス・フォスター & モンテカルロ管弦楽団,バーバー:弦楽のためのアダージョ,73,12,159,,,,
45,-,Rudolf Barshai & Moscow Chamber Orchestra,Concerto for Strings in D Major: II. Arioso. Andantino (Live),-,45,1,,,,
46,-,"Avi Avital, Giovanni Antonini & Il Giardino Armonico","Concerto in C Minor, BWV 1060R (Adapt. for Mandolin, Recorder, Strings and Continuo): II. Adagio",-,46,1,,,,
47,-,Piano Relaxation & Calm Piano Music,Nice Piano Music,-,47,1,,,,
48,-,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli, Sting, Zucchero, Lucio Dalla & Brian May","Rigoletto: ""La Donna È Mobile"" (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",-,48,1,,,,
49,-,VPROD Publishing,Cung Hỷ Phát Tài,-,49,1,,,,
50,-,Libera,Ave Verum (Albinoni's Adagio in G minor),-,50,1,,,,
51,-,Andrea Bocelli,"Nelle tue mani (Now We Are Free) [From ""Gladiator""]",-,33,16,,,,
52,-,Alicia de Larrocha,"Suite española, Op. 47: Cádiz (Canción) (, Op. 181)",-,52,1,,,,
53,-,Alicia de Larrocha,"Suite Española, Op. 47: Sevilla (Sevillanas)",-,53,1,,,,
54,-,Piano Relaxation & Calm Piano Music,Chill Piano Piece,-,54,1,,,,
55,-,Yann Tiersen,Ker al Loch (Solo Piano),-,55,1,,,,
56,-,Alicia de Larrocha,Iberia - Piano (Pub. 1906) - Book 1: I. Evocación,-,56,1,,,,
57,-,Yann Tiersen,Ar Maner Kozh (Solo Piano),-,57,1,,,,
58,-,Avi Avital & Richard Galliano,Csárdás,-,58,1,,,,
59,-,Andor Foldes,"For Children, Sz. 42, Book 1: No. 3, Former Friends",-,59,1,,,,
60,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,29,4,,,,
61,-,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,-,36,19,,,,
62,-,Susan Boyle,Memory,-,29,5,,,,
63,-,Elisabeth Westenholz & Christoph Henkel,"Sonata No. 1 in E Minor for Cello and Piano, Op. 38: II. Allegretto - Quasi menuetto",-,63,1,,,,
64,-,Raoul Koczalski,"Miscellanea, Op. 16: IV. Nocturne in B-Flat Major",-,64,1,,,,
65,-,Lidia Grychtolowna,"Waltz No. 2 in A flat major, Op. 34, No. 1, ""Grande Valse brillante""",-,65,1,,,,
66,-,"Birgit Schnurpfeil, Matthias Hummel & Lautten Compagney","Concerto grosso in D Minor, Op. 3 No. 11, RV 565: I. Allegro - Adagio e spiccato - Allegro (Live)",-,66,1,,,,
67,-,Igor Stravinsky & Orchestra RTSI,Concerto for String Orchestra in D Major: II. Arioso,-,67,1,,,,
68,-,"Niklas Liepe, WDR Funkhausorchester & Erina Yashima",Tipping Points: III. Water,-,68,1,,,,
69,-,"Maurice Bevan, Alfred Deller & The King's Musick","King Arthur, Act III Scene 2: Cold Song. ""What Power Art Thou""",-,69,1,,,,
70,-,Daniel Hope & Zürcher Kammerorchester,"3 Little Negro Dances: No. 3, Ticklin' Toes (Transcr. for Solo Violin and Chamber Orchestra)",-,70,1,,,,
71,-,Béla Bartók,"Hungarian Folk Music: No. 41 The pear tree of Gyöngyös, No. 14 All the hemp",-,71,1,,,,
72,-,Piers Lane,"A Slinky Foxtrot, ""Nocturne""",-,72,1,,,,
73,-,Jacco Wynia,La Danse,-,73,1,,,,
74,-,小澤征爾 & サイトウ・キネン・オーケストラ,交響曲 第7番 イ長調 作品92: 交響曲 第7番 イ長調 作品92: 第2楽章: Allegretto (Live),-,74,1,,,,
75,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,27,139,,,,
76,-,Boston Symphony Orchestra & Seiji Ozawa,"The Nutcracker, Op.71 : No. 2 March",-,76,1,,,,
77,-,Boston Symphony Orchestra & Seiji Ozawa,"The Nutcracker, Op. 71: XIII. Waltz of the Flowers",-,77,1,,,,
78,-,Joep Beving,Pippa's Theme,-,78,1,,,,
79,-,"Andreas Scholl, Collegium Vocale Gent, Philippe Herreweghe","Mass in B Minor, BWV 232: Qui Sedes Ad Dexteram Patris",-,79,1,,,,
80,-,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",-,13,34,,,,
81,up,Usypianki dla dzieci & Pozytywka,"Koncert No. 1 ""Wiosna"" (""La Primavera"") in E Major, RV 269: I. Cztery pory roku",84,74,2,,,,
82,-,Canon in D Ensemble,Canon in D (Organ Version),-,61,1,,,,
83,down,Péter Bence,Despacito,67,26,137,,,,
84,-,Andrea Bocelli & Matteo Bocelli,Ven a Mi,-,43,7,,,,
85,-,Luciano Pavarotti & James Brown,It's A Man's World (Live),-,50,11,,,,
86,down,Warsaw Wind Orchestra & Mirosław Kordowski,Polish Fanfare,24,24,2,,,,
87,down,Royal Philharmonic Orchestra,"I See The Light (From ""Tangled"")",77,77,2,,,,
88,-,Bruce Liu,"Études, Op. 10: No. 4 in C-Sharp Minor ""Torrent"" (Live)",-,72,2,,,,
89,down,Aneta Kaczmarek,"My Piano, the Clouds",39,39,2,,,,
90,-,Rhapsody Quintet,Por una Cabeza,-,90,2,,,,
91,down,London Symphony Orchestra & André Previn,"Adagio for Strings, Op. 11",44,44,2,,,,
92,-,The City of Prague Philharmonic Orchestra & Nic Raine,"Unchained Melody (From ""Ghost"")",-,42,11,,,,
93,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),-,58,16,,,,
94,down,The Piano Guys,Titanium / Pavane,61,5,181,,,,
95,-,Maria Gabryś-Heyke,Polonez for Piano,-,95,1,,,,
96,-,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te (Remastered 2013),-,96,1,,,,
97,down,Leonard Bernstein & New York Philharmonic,Adagio for Strings,64,27,18,,,,
98,down,Alexandrov Red Army Choir,Kalinka,65,16,100,,,,
99,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,71,23,76,,,,
100,down,"Claudio Scimone, I Solisti Veneti & Jean-Pierre Rampal",Flute Concerto in E Minor: III. Rondo,86,31,86,,,,
