Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,102,,,,
2,up,Ludovico Einaudi,Fly,3,1,100,,,,
3,down,The Piano Guys,Beethoven's 5 Secrets,2,1,102,,,,
4,up,Ludovico Einaudi,Una Mattina,4,1,102,,,,
5,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),5,2,102,,,,
6,up,Juanes,La Camisa Negra,7,4,102,,,,
7,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,8,5,54,,,,
8,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",9,6,97,,,,
9,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",6,1,102,,,,
10,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,10,3,101,,,,
11,up,JIMEK,Crux,11,4,102,,,,
12,up,Andrea Bocelli,Besame mucho,13,5,102,,,,
13,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,14,2,102,,,,
14,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),15,4,91,,,,
15,up,Ludovico Einaudi,Nuvole bianche,16,5,102,,,,
16,up,2CELLOS,Smooth Criminal,17,11,54,,,,
17,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,18,2,98,,,,
18,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",19,5,93,,,,
19,up,Dorota Miśkiewicz & Kwadrofonik,Idzie Grzes,22,7,94,,,,
20,up,Dorota Miśkiewicz & Kwadrofonik,Kotek,26,9,96,,,,
21,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),-,1,96,,,,
22,up,Dorota Miśkiewicz & Kwadrofonik,O Panu Tralalinskim,27,10,96,,,,
23,up,Dorota Miśkiewicz & Kwadrofonik,Ptasie Plotki,28,12,94,,,,
24,up,Dorota Miśkiewicz & Kwadrofonik,Spozniony Slowik,29,14,95,,,,
25,up,Ludovico Einaudi,Divenire,43,5,81,,,,
26,up,Dorota Miśkiewicz & Kwadrofonik,Warzywa,31,13,95,,,,
27,up,Dorota Miśkiewicz & Kwadrofonik,Rzeczka,36,10,95,,,,
28,up,Boston Symphony Orchestra & Seiji Ozawa,Boléro (Excerpt),69,28,35,,,,
29,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,14,13,,,,
30,-,"Mirella Freni, Orchestra Del Gran Teatro La Fenice & Roberto Abbado","La Wally: ""Ebben? Ne andrò lontana""",-,30,1,,,,
31,-,Nico Muhly,Mothertongue: IV. Monster.,-,31,1,,,,
32,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],44,14,101,,,,
33,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],12,4,101,,,,
34,down,Sandor Falvai,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",21,3,94,,,,
35,-,Hirundo Maris,"Polish Songs, Op. 74: Życyenie (Arr. for Plucked String Instruments and Double Bass by Arianna Savall and Petter Udland Johansen)",-,35,1,,,,
36,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",64,5,70,,,,
37,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",20,5,98,,,,
38,-,"Giuseppe Sinopoli, Mirella Freni & Philharmonia Orchestra","Madama Butterfly: Tu? tu? Piccolo Iddio! (Butterfly, Pinkerton)",-,38,1,,,,
39,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,11,85,,,,
40,-,Nico Muhly,Mothertongue: III. Hress,-,40,1,,,,
41,up,Dorota Miśkiewicz & Kwadrofonik,Taniec,45,18,94,,,,
42,up,Dorota Miśkiewicz & Kwadrofonik,Rok i Bieda,46,20,94,,,,
43,-,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",The Sacred War,-,43,4,,,,
44,-,"Mirella Freni, Orchestra Del Gran Teatro La Fenice & Roberto Abbado","Andrea Chénier: ""La mamma morta""",-,44,1,,,,
45,up,Dorota Miśkiewicz & Kwadrofonik,Trudny Rachunek,48,22,94,,,,
46,up,The Piano Guys,A Thousand Years,67,5,86,,,,
47,-,"Mirella Freni, Orchestra del Maggio Musicale Fiorentino & Bruno Bartoletti","Suor Angelica: ""Senza mamma, o bimbo""",-,47,1,,,,
48,-,Nico Muhly,Mothertongue: II. Shower,-,48,1,,,,
49,-,The Piano Guys,Titanium / Pavane,-,5,79,,,,
50,-,Nico Muhly,Mothertongue: I. Archive,-,50,1,,,,
51,-,"Mirella Freni, Philharmonia Orchestra & Giuseppe Sinopoli","La Bohème: ""Sì. Mi chiamano Mimì""",-,51,1,,,,
52,-,"Luciano Pavarotti, Herbert von Karajan, Berlin Philharmonic & Mirella Freni","La bohème, Act I: ""O soave fanciulla""",-,52,1,,,,
53,-,Royal Liverpool Philharmonic Orchestra & Vasily Petrenko,"Symphony No. 10 in E Minor, Op. 93: II. Allegro",-,53,1,,,,
54,-,"Mirella Freni, The BBC Symphony Orchestra & Sir Colin Davis","Le nozze di Figaro, K. 492 - Original version, Vienna 1786, Act 3: Sull'aria.Cosa mi narri!.Che soave zefiretto.",-,54,1,,,,
55,-,"Orchester der Wiener Staatsoper, Hans Graf & Mirella Freni",Simon Boccanegra: Come in quest'ora bruna,-,55,1,,,,
56,down,2CELLOS,Thunderstruck,49,21,90,,,,
57,-,"James Levine, Orchester der Wiener Staatsoper, Vladimir Atlantov, Giuseppe Sinopoli, Mirella Freni & Peter Dvorský","Manon Lescaut: Sola, perduta, abbandonata",-,57,1,,,,
58,up,"Nigel Kennedy, The Kroke Band & Natacha Atlas","Ajde Jano (Arr. by Jerzy Bawol, Nigel Kennedy, Tomasz Kukurba and Tomasz Lato)",65,10,93,,,,
59,-,Luz Yoon,"Chopin 4 Mazurkas, Op.33  No.1 in B",-,52,1,,,,
60,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,39,5,43,,,,
61,up,Il Divo,Hallelujah (Aleluya),66,8,90,,,,
62,up,Armin Jordan & L'Orchestre de la Suisse Romande,Boléro [Excerpt],68,10,91,,,,
63,-,Witold Zaborny & Justyna Bachowska,"Wokaliza z filmu ""The Ninth Gate""",-,53,1,,,,
64,down,"Mady Mesple, Danielle Millet, Alain Lombard & Orchestre Du Théatre National De L'Opéra Comique","Lakmé, Act 1: Flower Duet",47,14,88,,,,
65,-,William Miller,"Paquita: Variation 4, Allegro (Fast)",-,61,1,,,,
66,-,Janusz Olejniczak,Mazurkas op.17 B flat minor no. 1: A minor nr 4,-,66,1,,,,
67,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",100,7,75,,,,
68,-,Johann Strauss Orchestra,Can-Can,-,8,76,,,,
69,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,27,73,,,,
70,-,Primrose Piano Quartet,"Piano Quartet in E Minor, Op. 16: IV. Finale. Allegro non troppo",-,65,1,,,,
71,-,Primrose Piano Quartet,"Piano Quartet in E Minor, Op. 16: III. Allegretto amabile e sempre con sordini",-,66,1,,,,
72,-,Daniel Barenboim,"Nocturne in C-Sharp Minor, Op. posth.",-,72,1,,,,
73,-,Primrose Piano Quartet,"Piano Quartet in E Minor, Op. 16: II. Andante molto espressivo",-,67,1,,,,
74,-,"Sabine Devieilhe, Ensemble Pygmalion & Raphaël Pichon","Die Zauberflöte, Act 2, K. 620: ""Der Hölle Rache"" (Königin der Nacht)",-,74,1,,,,
75,-,Jacek Urbaniak & Ars Nova,"Tabulatura Ioannis de Lyublin canonic, regularium de Crasnyc 1540: Passamezzo",-,75,1,,,,
76,-,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Dave Hassell, Paul Clarvis, Neil Percy, Jody K. Jenkins, Gary Kettel, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multa",Adiemus (Live),-,57,7,,,,
77,-,Primrose Piano Quartet,"Piano Quartet in E Minor, Op. 16: I. Allegro maestoso con spirito",-,69,1,,,,
78,-,Großer Berliner Männerchor,Ein Jäger aus Kurpfalz,-,78,1,,,,
79,-,"Royal Liverpool Philharmonic Orchestra, Martin Yates & Jonathan Small",Concerto for Oboe & String Orchestra: III. Rondo giocoso: Allegro non troppo - Cadenza - Con spirito,-,70,1,,,,
80,-,"Royal Liverpool Philharmonic Orchestra, Martin Yates & Jonathan Small",Concerto for Oboe & String Orchestra: II. Pastorale: Tranquillo,-,71,1,,,,
81,-,"Royal Liverpool Philharmonic Orchestra, Martin Yates & Jonathan Small",Concerto for Oboe & String Orchestra: I. Molto vigoroso - Andante,-,72,1,,,,
82,-,Zinaida Ignatieva,Mazurka In D Major Op.33 No.2,-,73,1,,,,
83,-,Jacek Urbaniak & Ars Nova,"Melodie na Psalterz polski (Melodies on the Polish Psalter): Psalm 47, ""Kleszczmy rekoma wszyscy zgodliwie"" [arr. for instrumental ensemble]",-,83,1,,,,
84,-,Jacek Urbaniak & Ars Nova,Hejnal wojenny,-,84,1,,,,
85,-,Jacek Urbaniak & Ars Nova,Hejnal sredniowieczny,-,85,1,,,,
86,down,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),78,16,19,,,,
87,-,Grohman Orchestra & Krzysztof Herdzin,Wspomnienie / Sen O Warszawie,-,67,4,,,,
88,-,Novi Singers,"Mazurka in F Major, Op. 68: No. 4",-,88,1,,,,
89,-,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,-,56,6,,,,
90,up,Hania Rani & Dobrawa Czocher,There Will Be Hope,97,45,2,,,,
91,down,Brian Eno & Roger Eno,Wanting To Believe (Oh Holy Night) [After Adolphe Adam],70,70,2,,,,
92,down,Melody Musings,Falling Leaves,71,71,2,,,,
93,up,"Leona Lewis, Gavin Greenaway, Czech Philharmonic Orchestra & Jirana 'Fun' Williamson","Now We Are Free (From ""Gladiator"")",99,19,9,,,,
94,-,Ferenc Fricsay & Radio-Symphonie-Orchester Berlin,"Radetzky-Marsch, Op. 228",-,71,4,,,,
95,down,Melody Musings,Autumn Equinox,72,72,2,,,,
96,down,Melody Musings,Thaw,73,73,2,,,,
97,down,Ensemble Kupalinka,Kupalinka,75,75,2,,,,
98,-,Cincinnati Pops Orchestra & Erich Kunzel,The Hunt for Red October: Hymn to Red October,-,65,2,,,,
99,-,ローレンス・フォスター & モンテカルロ管弦楽団,バーバー:弦楽のためのアダージョ,-,12,66,,,,
100,-,Tony Dupé,I Worked Hard,-,100,1,,,,
