Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,180,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,182,,,,
3,up,Ludovico Einaudi,Una Mattina,4,1,181,,,,
4,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),3,1,171,,,,
5,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,5,3,180,,,,
6,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),8,4,167,,,,
7,up,JIMEK,Crux,10,4,182,,,,
8,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",11,5,167,,,,
9,up,The Piano Guys,A Thousand Years,14,5,161,,,,
10,up,Sandor Falvai,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",12,3,168,,,,
11,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,6,2,182,,,,
12,up,Dorota Miśkiewicz & Kwadrofonik,Idzie Grzes,16,7,170,,,,
13,up,Dorota Miśkiewicz & Kwadrofonik,Kotek,17,9,172,,,,
14,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,15,5,108,,,,
15,up,Dorota Miśkiewicz & Kwadrofonik,O Panu Tralalinskim,18,10,172,,,,
16,up,Dorota Miśkiewicz & Kwadrofonik,Ptasie Plotki,19,12,170,,,,
17,up,Dorota Miśkiewicz & Kwadrofonik,Warzywa,20,13,171,,,,
18,up,Dorota Miśkiewicz & Kwadrofonik,Spozniony Slowik,21,14,171,,,,
19,up,Dorota Miśkiewicz & Kwadrofonik,Rzeczka,26,10,171,,,,
20,up,Ludovico Einaudi,Fly,45,1,169,,,,
21,up,Dorota Miśkiewicz & Kwadrofonik,Taniec,27,18,170,,,,
22,up,Dorota Miśkiewicz & Kwadrofonik,Rok i Bieda,29,20,170,,,,
23,up,Dorota Miśkiewicz & Kwadrofonik,Trudny Rachunek,30,22,170,,,,
24,-,Deutsches Symphonie-Orchester Berlin & Helmuth Brandenburg,Holzschuhtanz (2023 Remastered Version),-,24,1,,,,
25,up,Johann Strauss Orchestra,Can-Can,32,8,146,,,,
26,up,Il Divo,Hallelujah (Aleluya),33,8,170,,,,
27,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",35,7,147,,,,
28,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,36,11,157,,,,
29,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,37,13,117,,,,
30,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,5,145,,,,
31,-,"Antonina Kawecka, Orkiestra Opery w Poznaniu & Walerian Bierdiajew",Halka: Gdyby rannym słonkiem,-,31,1,,,,
32,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,9,2,174,,,,
33,-,Andrea Bocelli,"Nelle tue mani (Now We Are Free) [From ""Gladiator""]",-,33,14,,,,
34,-,Raphaël Feuillâtre,"Pièces de clavecin, Book I: No. 6, L'aimable (Arr. Feuillâtre for Guitar)",-,34,1,,,,
35,-,"Lise Davidsen, London Philharmonic Orchestra & Sir Mark Elder","Otello, Act IV: Ave Maria, piena di grazia",-,35,1,,,,
36,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),57,2,179,,,,
37,down,Nikola Kołodziejczyk Orchestra,Oklaski,7,7,6,,,,
38,-,"City of London Choir, Royal Philharmonic Orchestra & Hilary Davan Wetton",God Save The King (British National Anthem) [Arr. Britten],-,38,1,,,,
39,-,Silesian Quartet,"String Quartet No. 3 ""Leaves from an Unwritten Diary"": IV. Tranquillo",-,39,1,,,,
40,-,Silesian Quartet,"String Quartet No. 3 ""Leaves from an Unwritten Diary"": III. Vivace",-,40,1,,,,
41,down,Armin Jordan & L'Orchestre de la Suisse Romande,Boléro [Excerpt],13,10,168,,,,
42,-,"Adi Foxx, Sobota & Loka",Lubiła Tańczyć (feat. Fabisz),-,36,1,,,,
43,-,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",-,5,171,,,,
44,down,ローレンス・フォスター & モンテカルロ管弦楽団,バーバー:弦楽のためのアダージョ,40,12,122,,,,
45,-,National Anthem Symphonics,National Hymn Poland (Mazurek Dąbrowskiego),-,45,1,,,,
46,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: Variation II - Dance of the Sugar Plum Fairy",-,46,5,,,,
47,-,"Lise Davidsen, London Philharmonic Orchestra & Sir Mark Elder","La forza del destino, Act IV: Pace, pace, mio Dio",-,47,1,,,,
48,down,Péter Bence,Despacito,43,26,104,,,,
49,-,"José Carreras, Choeurs De L'Opera Du Rhin, Orchestre philharmonique de Strasbourg & Alain Lombard","Turandot, Act 3: ""Nessun dorma"" (Calaf)",-,49,1,,,,
50,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,48,18,50,,,,
51,-,Silesian Quartet,"String Quartet No. 3 ""Leaves from an Unwritten Diary"": II. Adagio",-,51,1,,,,
52,-,"Bernard Haitink, Chorus of the Royal Opera House, Covent Garden & Orchestra of the Royal Opera House, Covent Garden",Nabucco: Va pensiero (Chorus of the Hebrew Slaves - Act III),-,52,1,,,,
53,down,Thomas Bergersen,Empire of Angels,50,15,56,,,,
54,-,"Lise Davidsen, Rosalind Plowright, London Philharmonic Orchestra & Sir Mark Elder","Cavalleria rusticana: Voi lo sapete, o mama",-,54,1,,,,
55,-,"City of London Choir, Royal Philharmonic Orchestra & Hilary Davan Wetton",God Save The King (British National Anthem),-,55,1,,,,
56,up,Alexandrov Red Army Choir,Kalinka,59,16,64,,,,
57,-,Silesian Quartet,"String Quartet No. 3 ""Leaves from an Unwritten Diary"": I. Grave",-,57,1,,,,
58,-,"Arthur Rubinstein, Vladimir Golschmann & NBC Symphony Orchestra","Piano Concerto No. 2 in C Minor, Op. 18: II. Adagio Sostenuto",-,58,1,,,,
59,-,Vox Eremi,W Tobie Odnajduję Siebie,-,59,1,,,,
60,-,"Peter Stevens, Choir of King's College, Cambridge & Sir Stephen Cleobury","I vow to thee, my country (Thaxted)",-,60,1,,,,
61,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,50,9,,,,
62,-,"Lise Davidsen, Philharmonia Orchestra & Esa-Pekka Salonen","Vier letzte Lieder, TrV 296: 1. Frühling",-,62,1,,,,
63,-,Leningrad Philharmonic Orchestra & Jewgenij Mrawinskij,"Symphony No. 5 in E Minor, Op. 64: II. Andante cantabile, con alcuna licenza - Moderato con anima",-,63,1,,,,
64,-,Vox Eremi,Twój Głos,-,64,1,,,,
65,down,The Piano Guys,Titanium / Pavane,60,5,146,,,,
66,-,"Choir of King's College, Cambridge, The Academy of Ancient Music & Sir Stephen Cleobury","Zadok the Priest, HWV 258",-,66,1,,,,
67,-,Peter Breiner & Slovak Radio Symphony Orchestra,"European Union [Ode an Die Freude (Ode to Joy), ""Praise to Joy…""]",-,60,2,,,,
68,-,Matthew Freeman & Royal Philharmonic Orchestra,We Are the Champions,-,68,1,,,,
69,down,Meryl Streep & Simon Helberg,"The Bell Song (From ""Lakmé"")",68,68,2,,,,
70,-,Güher Pekinel & Süher Pekinel,サン=サーンス:白鳥(動物の謝肉祭より),-,70,2,,,,
71,down,The Piano Guys,Over the Rainbow / Simple Gifts,34,14,50,,,,
72,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 2 March",-,72,3,,,,
73,down,"BYU Men's Chorus, Alex Boyé & BYU Philharmonic Orchestra",Baba Yetu,61,18,26,,,,
74,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,79,23,42,,,,
75,up,"Claudio Scimone, I Solisti Veneti & Jean-Pierre Rampal",Flute Concerto in E Minor: III. Rondo,96,31,51,,,,
76,-,Gloria Cheng,Illicit Felicity,-,76,1,,,,
77,-,"Anne-Sophie Mutter, Boston Symphony Orchestra & John Williams","Theme (From ""The Long Goodbye"")",-,77,1,,,,
78,-,Chór Polskiego Radia & Włodzimierz Siedlik,Prośby wygnańca,-,78,1,,,,
79,-,Zespół Śpiewaków Camerata Silesia & Anna Szostak,Z głosów Pisma Świętego,-,79,1,,,,
80,-,Il Divo,Amazing Grace,-,16,10,,,,
81,down,Juanes,La Camisa Negra,31,4,176,,,,
82,-,Alessandro Deljavan,"Waltz in A Minor, B. 150",-,82,2,,,,
83,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",62,13,21,,,,
84,-,Klemens Schnorr,"Toccata and Fugue in D Minor for Organ, BWV 565",-,84,1,,,,
85,-,Jordi Savall,"Water Music - Suite #1 In F, HWV 348 - Alla Hornpipe",-,85,1,,,,
86,down,Malgorzata Walewska & Jakub Ciupiński,Laodamia,28,28,2,,,,
87,-,"Krzesimir Debski, Sinfonia Varsovia, Edyta Gorniak & Mietek Szcześniak",Dumka na dwa serca,-,34,4,,,,
88,down,Trzy Korony & Krzysztof Klenczon,Port,38,38,2,,,,
89,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The 4 Seasons - Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""Spring"": I. Allegro",-,89,1,,,,
90,-,Krzesimir Debski & Sinfonia Varsovia,Na zielonej Ukrainie (finał),-,57,6,,,,
91,down,"Orkiestra Symfoniczna Filharmonii w Szczecinie, Malgorzata Walewska & Rune Bergmann","Zaczarowana królewna, Op. 3 No. 7",39,39,2,,,,
92,down,Orkiestra Symfoniczna Filharmonii w Szczecinie & Rune Bergmann,"Pamiętam ciche, jasne, złote dnie, Op. 1 No. 5",41,41,2,,,,
93,-,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,-,36,10,,,,
94,down,"Maxim Emelyanychev, Jakub Józef Orliński & Il Pomo d'Oro","Il Giustino, RV 717, Act 1: ""Vedrò con mio diletto"" (Anastasio)",23,16,40,,,,
95,-,"HAUSER, London Symphony Orchestra & Robin Smith","For the Love of a Princess (From ""Braveheart"")",-,95,1,,,,
96,-,Ennio Morricone & The Czech National Symphony Orchestra,Love Theme (2016 Version),-,53,5,,,,
97,down,Ádám Fischer & Austro-Hungarian Haydn Orchestra,"Symphony No. 4 in D Major, Hob. 1/4: I. Presto",42,42,2,,,,
98,-,Leonard Bernstein & New York Philharmonic,Adagio for Strings,-,27,13,,,,
99,down,Il Divo,Mama,58,58,12,,,,
100,up,Alexandrov Red Army Choir,National Anthem of the USSR,100,21,27,,,,
