Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,1,1,133,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,133,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,132,,,,
4,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,2,131,,,,
5,-,Ludovico Einaudi,Fly,-,1,129,,,,
6,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,6,3,132,,,,
7,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),7,4,120,,,,
8,-,Andrea Bocelli,Besame mucho,-,5,131,,,,
9,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],71,4,130,,,,
10,down,JIMEK,Crux,9,4,133,,,,
11,up,Ludovico Einaudi,Nuvole bianche,17,5,132,,,,
12,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,2,133,,,,
13,down,Sandor Falvai,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",10,3,121,,,,
14,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",11,5,123,,,,
15,-,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",-,1,131,,,,
16,-,Juanes,La Camisa Negra,-,4,131,,,,
17,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",12,5,126,,,,
18,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),3,1,126,,,,
19,down,Dorota Miśkiewicz & Kwadrofonik,Idzie Grzes,13,7,125,,,,
20,-,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,-,5,83,,,,
21,down,Dorota Miśkiewicz & Kwadrofonik,Kotek,14,9,127,,,,
22,down,Dorota Miśkiewicz & Kwadrofonik,O Panu Tralalinskim,15,10,127,,,,
23,-,"Mari Samuelsen, Hania Rani, Dobrawa Czocher, Scoring Berlin & Jonathan Stockhammer",La Luce,-,23,1,,,,
24,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,14,130,,,,
25,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,6,126,,,,
26,down,Dorota Miśkiewicz & Kwadrofonik,Ptasie Plotki,16,12,125,,,,
27,down,Dorota Miśkiewicz & Kwadrofonik,Warzywa,18,13,126,,,,
28,-,Manchester Community Music School,Waltz No. 2 (feat. Symphony Orchestra),-,28,1,,,,
29,-,Uno Vesje,Cities Change the Songs of Birds - I. Lying Piece of Shit,-,29,1,,,,
30,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,8,2,127,,,,
31,down,Dorota Miśkiewicz & Kwadrofonik,Spozniony Slowik,19,14,126,,,,
32,down,Dorota Miśkiewicz & Kwadrofonik,Rzeczka,20,10,126,,,,
33,-,Birgit Nilsson,"My Fair Lady : I Could Have Danced All Night (""My Fair Lady"")",-,33,1,,,,
34,-,2CELLOS,Smooth Criminal,-,11,83,,,,
35,-,Frozen Silence,New Home,-,35,1,,,,
36,-,2CELLOS,Pirates of the Caribbean,-,36,4,,,,
37,-,"Mari Samuelsen, Trondheim Soloists, Håkon Samuelsen, Frans Bak & Keld Haaning Ibsen",The Mist: Pt. 3,-,37,1,,,,
38,-,"Mari Samuelsen, Trondheim Soloists, Håkon Samuelsen, Frans Bak & Keld Haaning Ibsen",The Mist: Pt. 2,-,38,1,,,,
39,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,5,62,,,,
40,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,70,18,25,,,,
41,-,"Mari Samuelsen, Trondheim Soloists, Håkon Samuelsen, Frans Bak & Keld Haaning Ibsen",The Mist: Pt. 1,-,41,1,,,,
42,up,The Piano Guys,Titanium / Pavane,100,5,105,,,,
43,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",58,5,99,,,,
44,down,Dorota Miśkiewicz & Kwadrofonik,Taniec,22,18,125,,,,
45,down,Dorota Miśkiewicz & Kwadrofonik,Rok i Bieda,23,20,125,,,,
46,-,James Shanon,I Don't Want to Talk About It (Arr. for Guitar),-,46,1,,,,
47,down,Dorota Miśkiewicz & Kwadrofonik,Trudny Rachunek,24,22,125,,,,
48,-,"Birgit Nilsson, Wiener Philharmoniker & Sir Georg Solti","Tristan und Isolde, WWV 90, Act III: ""Mild und leise wie er lächelt""",-,48,1,,,,
49,down,"Kelly Cae Hogan, Molly Fillmore, Marjorie Elinor Dix, Mary Phillips, Wendy Bryn Harmer, Eve Gigliotti, Mary Ann McCormick, Lindsay Ammann, Metropolitan Opera Orchestra & James Levine","Die Walküre, Act III: Vorspiel.Hojotoho! Hojotoho! (Ride of the Valkyries)",34,34,2,,,,
50,-,Vangelis,Nocturnal Promenade,-,50,2,,,,
51,up,Vladimir Feltsman,"Mazurkas, Op. 30: IV. Allegretto, C-Sharp Minor",57,51,2,,,,
52,-,"Birgit Nilsson, Dietrich Fischer-Dieskau, Orchestra dell'Accademia Nazionale di Santa Cecilia & Lorin Maazel","Tosca, Act II: ""Vissi d'arte, vissi d'amore""",-,52,1,,,,
53,-,Hildur Guðnadóttir,Opaque,-,53,1,,,,
54,-,"André Rieu, Johann Strauss Orchestra & Stéphanie Detry",Ballade pour Adeline,-,29,15,,,,
55,-,Kronos Quartet,String Quartet No. 3 (Mishima): Mishima/Closing,-,55,1,,,,
56,-,Anja Lechner & François Couturier,Secreto,-,56,1,,,,
57,-,Remo Anzovino,Nocturne in Tokyo,-,57,1,,,,
58,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",73,24,15,,,,
59,-,"Birgit Nilsson, Wienerfilharmonikerna & Erich Leinsdorf","Don Giovanni, K. 527, Act I: ""Or sai chi l'onore""",-,59,1,,,,
60,-,"Birgit Nilsson, Bertil Bokstedt & Wiener Opernorchester","Flickan Kom Ifran Sin Äsklings Möte (The Tryst), Op. 37, No. 5",-,60,1,,,,
61,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,42,11,,,,
62,-,"Birgit Nilsson, Bertil Bokstedt & Wiener Opernorchester","Var Det en Drom? (Was It a Dream?), Op. 37, No. 4 - Orch. Jalas",-,62,1,,,,
63,-,"Birgit Nilsson, Jussi Björling, Erich Leinsdorf, Chorus of Teatro dell'Opera di Roma & Orchestra of the Rome Opera House","Turandot, Act II: In questa Reggia",-,63,1,,,,
64,-,Ludovico Einaudi,Divenire,-,5,110,,,,
65,-,Birgit Nilsson & Geoffrey Parsons,"Five Songs, Op. 41: I. Wiegenlied (Lullaby)",-,65,1,,,,
66,-,"Birgit Nilsson, Swedish Radio Symphony Orchestra & Nils Grevillius","La forza del destino: Act IV - ""Pace, pace, mio Dio""",-,66,1,,,,
67,-,Birgit Nilsson & Geoffrey Parsons,"Wien, Wien, nur du allein (Vienna, City of My Dreams)",-,67,1,,,,
68,-,Ólafur Arnalds,Happiness Does Not Wait (2021 Version),-,68,1,,,,
69,-,Marston Smith,Stairway to Heaven,-,69,1,,,,
70,-,Matteo Myderwyk,Aria,-,70,1,,,,
71,-,Anthony Williams,Angelfish,-,71,1,,,,
72,-,Stephan MacLeod & Concerto Palatino,Canzoni e concerti: Concerto secondo,-,72,1,,,,
73,-,Slokar Trombone Quartet,Sonata in A Minor & Sonata in E Minor for Three Trombones & Continuo,-,73,1,,,,
74,-,Vangelis,To the Unknown Man,-,74,1,,,,
75,-,Slokar Trombone Quartet,Six Dance Movements: Aufzug / Pavana / Galliarda / Deutscher Tanz / Courante / Aufzug,-,75,1,,,,
76,-,Slokar Trombone Quartet,Padovana,-,76,1,,,,
77,-,Slokar Trombone Quartet,Canzon Cornetto,-,77,1,,,,
78,-,Slokar Trombone Quartet,"""Gelobet seist Du, Jesu Christ""",-,78,1,,,,
79,-,Keaton Henson & Ren Ford,Healah Dancing,-,78,1,,,,
80,-,Slokar Trombone Quartet,Five Dance Movements: Branle gay / Branle double / Courante / Bourée / Spagnoletta,-,80,1,,,,
81,-,"Orquesta Sinfónica Juvenil Teresa Carreño de Venezuela, Christian Vasquez & Edicson Ruiz","Concerto for Double Bass and Orchestra No. 2 in E-Flat Major, Kr. 172: III. Finale. Allegro",-,81,1,,,,
82,-,Jakub Józef Orliński & Michał Biel,"Śpiewnik domowy, Zeszyt III: No. 7, Prząśniczka",-,60,1,,,,
83,down,Ensemble Zefiro & Alberto Grazzi,"Concerto for Bassoon, Strings and Basso Continuo in A Minor, RV 500: I. Allegro",26,26,2,,,,
84,-,"Orquesta Sinfónica Juvenil Teresa Carreño de Venezuela, Christian Vasquez & Edicson Ruiz","Concerto for Double Bass and Orchestra No. 2 in E-Flat Major, Kr. 172: II. Adagio",-,84,1,,,,
85,down,Ensemble Zefiro & Alberto Grazzi,"Concerto for Bassoon, Strings and Basso Continuo in D Minor, RV 481: III. Allegro molto",38,38,2,,,,
86,-,"Orquesta Sinfónica Juvenil Teresa Carreño de Venezuela, Christian Vasquez & Edicson Ruiz","Concerto for Double Bass and Orchestra No. 2 in E-Flat Major, Kr. 172: I. Allegro moderato",-,86,1,,,,
87,-,"Claron McFadden, Les Arts Florissants & William Christie","Les Indes galantes, RCT 44, Prologue, Scène 2: ""Musettes, résonnez..."" (Hébé, Choeur) - Musette en rondeau",-,87,1,,,,
88,down,Sophie Dervaux & Sélim Mazari,"Sonata, Op. 71: I. Andante moderato - Allegro scherzando",40,40,2,,,,
89,down,Sophie Dervaux & Sélim Mazari,"Trois mélodies, Op. 7: No. 1, Après un rêve (Arr. for Bassoon and Piano)",44,44,2,,,,
90,down,"Martin Gatt, Christopher Hogwood, Colin Tilney, Kenneth Heath, Academy of St. Martin in the Fields & Sir Neville Marriner","Bassoon Concerto in A Minor, R. 498: II. Larghetto (Performing Edition By Christopher Hogwood)",47,47,2,,,,
91,-,Jordi Savall & Le Concert des Nations,Naïs - Musette,-,91,1,,,,
92,down,Sergio Azzolini & L'Onda Armonica,"Bassoon Concerto in A Minor, RV 498: II. Larghetto",48,48,2,,,,
93,-,Jordi Savall & Le Concert des Nations,Naïs - Musette tendre,-,93,1,,,,
94,-,Jordi Savall & Le Concert des Nations,Les Indes galantes -  Musette en rondeau,-,94,1,,,,
95,down,Adam MacKenzie & Helen Reid,"Arioso and Humoreske, Op. 9: No. 2, Humoreske",50,50,2,,,,
96,down,The Unicorn Orchestra & Harry Ellis Dickson,Prince of Denmark's March 'Trumpet Voluntary',72,72,2,,,,
97,down,Eckart Hubner & Inge-Susann Romhild,"3 Pieces, Op. 34: No. III. Andante sostenuto",51,51,2,,,,
98,down,Eckart Hubner & Inge-Susann Romhild,"3 Pieces, Op. 34: No. II. Andante moderato",52,52,2,,,,
99,down,Il Divo,Hallelujah (Aleluya),25,8,121,,,,
100,-,The Piano Guys,A Thousand Years,-,5,113,,,,
