Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Beethoven's 5 Secrets,1,1,50,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,50,,,,
3,up,Ludovico Einaudi,Fly,3,1,48,,,,
4,up,Ludovico Einaudi,Una Mattina,4,1,50,,,,
5,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),6,1,47,,,,
6,up,Juanes,La Camisa Negra,7,4,50,,,,
7,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",8,6,45,,,,
8,-,Il Divo,Hallelujah (Aleluya),-,8,40,,,,
9,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),5,2,50,,,,
10,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],10,4,50,,,,
11,up,JIMEK,Crux,11,4,50,,,,
12,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,12,3,49,,,,
13,up,Ludovico Einaudi,Nuvole bianche,17,5,50,,,,
14,up,The King's Singers & Jakub Józef Orliński,"Music for a While, Z. 583 (Arr. The King’s Singers)",25,14,2,,,,
15,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,13,2,50,,,,
16,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,18,2,50,,,,
17,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",15,1,50,,,,
18,up,Dorota Miśkiewicz & Kwadrofonik,Idzie Grzes,19,7,42,,,,
19,up,Dorota Miśkiewicz & Kwadrofonik,Kotek,20,9,44,,,,
20,down,Andrea Bocelli,Besame mucho,9,5,50,,,,
21,up,Dorota Miśkiewicz & Kwadrofonik,O Panu Tralalinskim,23,10,44,,,,
22,-,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,-,5,4,,,,
23,-,Blake Ewing,Bent Grass,-,23,1,,,,
24,up,Dorota Miśkiewicz & Kwadrofonik,Ptasie Plotki,24,12,42,,,,
25,-,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,25,1,,,,
26,-,"Avi Avital, Alon Sariel & Venice Baroque Orchestra","Concerto for 2 Mandolins in G Major, RV 532: III. Allegro",-,26,1,,,,
27,up,Dorota Miśkiewicz & Kwadrofonik,Warzywa,28,13,43,,,,
28,up,Dorota Miśkiewicz & Kwadrofonik,Spozniony Slowik,30,14,43,,,,
29,-,"Gavin Greenaway, The Lyndhurst Orchestra, Hans Zimmer & Lisa Gerrard",Now We Are Free (Maximus Mix),-,17,2,,,,
30,-,The Piano Guys,A Thousand Years,-,5,39,,,,
31,-,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),-,4,41,,,,
32,up,Dorota Miśkiewicz & Kwadrofonik,Rzeczka,93,10,43,,,,
33,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],99,14,49,,,,
34,-,Blake Ewing,The Light Within,-,34,1,,,,
35,-,"Juan Diego Flórez, Jairo Morales, Carlos Pino-Quintana, Endrina Rosales, Gustavo Ovalles, Leonardo ""Gigio"" Parodi, Pablo Rojas & Victor Fuentes",Guantanamera,-,35,1,,,,
36,up,Dorota Miśkiewicz & Kwadrofonik,Taniec,94,18,42,,,,
37,-,"Juan Diego Flórez, Jonathan Bolívar & Jairo Morales",La malagueña,-,37,1,,,,
38,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",27,5,49,,,,
39,-,"Matthias Kirschnereit, Bamberg Symphony Orchestra & Frank Beermann","Rondo for Piano and Orchestra in  A major, K. 386",-,39,1,,,,
40,-,"Juan Diego Flórez, Jonathan Bolívar, Marco da Costa, Matheus Jardim & Luis Ribeiro",Aquarela do Brasil,-,40,1,,,,
41,-,Juan Diego Flórez & Jonathan Bolívar,Bésame mucho,-,41,1,,,,
42,up,Dorota Miśkiewicz & Kwadrofonik,Rok i Bieda,97,20,42,,,,
43,up,Dorota Miśkiewicz & Kwadrofonik,Trudny Rachunek,100,22,42,,,,
44,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,27,28,,,,
45,-,Formosa Quartet,"Hungarian Folksongs: No. 6, Ej Görbénye",-,45,1,,,,
46,-,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",-,5,44,,,,
47,-,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",-,7,30,,,,
48,down,The Piano Guys,Titanium / Pavane,33,5,38,,,,
49,-,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",-,13,16,,,,
50,-,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,-,15,10,,,,
51,down,Sandor Falvai,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",32,3,45,,,,
52,-,Avi Avital & Anneleen Lenaerts,"Adagio for Mandolin and Harpsichord in E-Flat Major, WoO 43b (Transcr. for Mandolin and Harp)",-,52,1,,,,
53,-,"Matthias Kirschnereit, Bamberg Symphony Orchestra & Frank Beermann","Rondo for Piano and Orchestra in D major, K. 382",-,53,1,,,,
54,down,Thomas Bergersen,Empire of Angels,52,15,12,,,,
55,-,"Matthias Kirschnereit, Bamberg Symphony Orchestra & Frank Beermann","Piano Concerto No. 14 in E flat major, K. 449: Allegro ma non troppo",-,55,1,,,,
56,-,"Matthias Kirschnereit, Bamberg Symphony Orchestra & Frank Beermann","Piano Concerto No. 14 in E flat major, K. 449: Andantino",-,56,1,,,,
57,-,"David Daniels, Christopher Hogwood & Academy of Ancient Music","Rinaldo, HWV 7a, Act III: Aria: Or la Tromba",-,57,1,,,,
58,-,"Luciano Pavarotti, Michael Bolton, L'Orchestra Filarmonica Di Torino & Marco Armiliato","Pagliacci, Act 1: ""Vesti La Giubba""",-,58,1,,,,
59,-,Andrew York,Menhir,-,59,1,,,,
60,-,Ludovico Einaudi,Divenire,-,5,29,,,,
61,-,Andrew York,Numina,-,61,1,,,,
62,-,Szymon Nehring,"Etude in G Flat Major, No.9, Op. 25, Allegro assai",-,62,1,,,,
63,-,Andrew York,Numen,-,63,1,,,,
64,-,Cologne West German Radio Symphony Orchestra & Eivind Aadland,"Peer Gynt-Suite Nr. 1, Op. 46: III. Anitras Tanz",-,64,1,,,,
65,-,"Matthias Kirschnereit, Bamberg Symphony Orchestra & Frank Beermann","Piano Concerto No. 14 in E flat major, K. 449: Allegro vivace",-,65,1,,,,
66,-,Blake Ewing,Ghosts in the Stories,-,66,1,,,,
67,-,Rafał Blechacz & Bomsori Kim,"Sonata No. 1 for Violin and Piano in A Major, Op. 13: 3. Allegro vivo",-,67,1,,,,
68,-,Carol Rosenberger,"Maski, Op. 34: No. 1, Szecherezada",-,68,1,,,,
69,-,Carol Rosenberger,"Maski, Op. 34: No. 3, Serenada Don Juana",-,69,1,,,,
70,-,"Irina Puryshinskaja, Berit Cardas, Klaus Christa & Bjørg Værnes Lewis","Piano Quartet in F Minor, Op. 28: IV. Finale",-,70,1,,,,
71,-,Andrea Vivanet,"4 Etudes, Op. 4: No. 3, Andante",-,71,1,,,,
72,-,"Irina Puryshinskaja, Berit Cardas, Klaus Christa & Bjørg Værnes Lewis","Piano Quartet in F Minor, Op. 28: III. Tempo di Mazurka",-,72,1,,,,
73,-,Carol Rosenberger,"Maski, Op. 34: No. 2, Blazen Tantris",-,73,1,,,,
74,-,"Irina Puryshinskaja, Berit Cardas, Klaus Christa & Bjørg Værnes Lewis","Piano Quartet in F Minor, Op. 28: II. Adagio",-,74,1,,,,
75,-,"Irina Puryshinskaja, Berit Cardas, Klaus Christa & Bjørg Værnes Lewis","Piano Quartet in F Minor, Op. 28: I. Adagio. Allegro",-,75,1,,,,
76,-,"Il Complesso Barocco, Alan Curtis & Joyce DiDonato","Ariodante HWV 33, Atto secondo, Scena 3: Aria: Scherza infida",-,76,1,,,,
77,-,"Gregory Hustis, Nancy Keith & Simon Sargon",Der Ungenannten,-,77,1,,,,
78,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,24,4,,,,
79,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,5,18,,,,
80,-,2CELLOS,Thunderstruck,-,21,41,,,,
81,-,"Nigel Kennedy, The Kroke Band & Natacha Atlas","Ajde Jano (Arr. by Jerzy Bawol, Nigel Kennedy, Tomasz Kukurba and Tomasz Lato)",-,10,41,,,,
82,-,Prague Radio Symphony Orchestra & Alois Klima,"Slavonic Dances, Set II, Op. 72 (B 147): XV. Allegro vivace in C major",-,82,1,,,,
83,-,Shaun Taylor McManus,Ascend,-,83,1,,,,
84,-,"Rundfunk-Sinfonieorchester Berlin, Kurt Gaebel, Annemarie Hennig, Annelies Herfurth & Walter Anton Dotzer","Melodienfolge aus ""Der Teufelsreiter""",-,84,1,,,,
85,-,Alexandrov Red Army Choir,Kalinka,-,16,16,,,,
86,-,"Virgil Boutellis-Taft, Jac van Steen & Royal Philharmonic Orchestra",Yumeji's Theme (from the soundtrack of the film In the Mood for Love),-,86,1,,,,
87,-,Ludovico Einaudi,Primavera,-,33,10,,,,
88,-,"Luciano Pavarotti, National Philharmonic Orchestra & Nicola Rescigno","Tosca, Act III: ""E lucevan le stelle"" (Remastered 2013)",-,70,2,,,,
89,-,Ahmet Kanneci,Recuerdos de la Alhambra,-,89,1,,,,
90,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto, Act III: ""La donna è mobile"" (Remastered 2013)",-,45,1,,,,
91,-,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),-,16,6,,,,
92,-,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,38,6,,,,
93,-,"Maxim Emelyanychev, Jakub Józef Orliński & Il Pomo d'Oro","Il Giustino, RV 717, Act 1: ""Vedrò con mio diletto"" (Anastasio)",-,16,13,,,,
94,-,Marco Velocci,"Mariage d'amour ""Spring Waltz"" (Piano)",-,74,4,,,,
95,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",-,65,2,,,,
96,-,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",-,42,5,,,,
97,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),-,58,1,,,,
98,-,Andrew York,Lumen,-,98,1,,,,
99,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",-,52,3,,,,
100,-,The Fairer Sax,Latin American Medley,-,100,1,,,,
