Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,237,,,,
2,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,10,2,41,,,,
3,up,Ludovico Einaudi,Una Mattina,3,1,237,,,,
4,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),4,1,225,,,,
5,down,The Piano Guys,Beethoven's 5 Secrets,2,1,239,,,,
6,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),9,4,223,,,,
7,up,Unlucky Mvrtino,Catch Us,12,1,16,,,,
8,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",13,5,223,,,,
9,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,8,2,239,,,,
10,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,21,5,165,,,,
11,up,Dorota Miśkiewicz & Kwadrofonik,Idzie Grzes,14,7,225,,,,
12,up,Dorota Miśkiewicz & Kwadrofonik,Kotek,15,9,226,,,,
13,up,Dorota Miśkiewicz & Kwadrofonik,O Panu Tralalinskim,16,10,226,,,,
14,up,Dorota Miśkiewicz & Kwadrofonik,Warzywa,17,13,225,,,,
15,up,Dorota Miśkiewicz & Kwadrofonik,Ptasie Plotki,18,12,225,,,,
16,up,Dorota Miśkiewicz & Kwadrofonik,Spozniony Slowik,20,14,225,,,,
17,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",22,7,203,,,,
18,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),24,2,232,,,,
19,up,Dorota Miśkiewicz & Kwadrofonik,Rzeczka,26,10,225,,,,
20,-,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",-,5,218,,,,
21,up,Dorota Miśkiewicz & Kwadrofonik,Taniec,27,18,224,,,,
22,-,JIMEK,Crux,-,4,224,,,,
23,up,Dorota Miśkiewicz & Kwadrofonik,Rok i Bieda,28,20,224,,,,
24,up,Dorota Miśkiewicz & Kwadrofonik,Trudny Rachunek,29,22,224,,,,
25,up,Johann Strauss Orchestra,Can-Can,30,8,199,,,,
26,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,33,11,213,,,,
27,up,Ludovico Einaudi,Fly,60,1,194,,,,
28,up,Il Divo,Hallelujah (Aleluya),35,8,227,,,,
29,-,Szymon Mechliński & Jolanta Pszczółkowska-Pawlik,Zapóźno,-,29,1,,,,
30,up,Armin Jordan & L'Orchestre de la Suisse Romande,Boléro [Excerpt],37,10,225,,,,
31,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",23,5,196,,,,
32,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,38,13,174,,,,
33,-,Jakob Lindberg,Pieces in G Major: Musette,-,33,1,,,,
34,up,ローレンス・フォスター & モンテカルロ管弦楽団,バーバー:弦楽のためのアダージョ,40,12,175,,,,
35,up,The Piano Guys,Over the Rainbow / Simple Gifts,43,14,104,,,,
36,down,The Piano Guys,A Thousand Years,5,5,217,,,,
37,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,6,3,236,,,,
38,-,Szymon Mechliński & Jolanta Pszczółkowska-Pawlik,Boruta: Śpiew szatana,-,38,1,,,,
39,-,Amelia Warner,Mary,-,39,1,,,,
40,-,Rogerio Tutti,Song from a Secret Garden,-,40,1,,,,
41,-,Szymon Mechliński & Jolanta Pszczółkowska-Pawlik,"3 Pieśni, Op. 73: No. 2, Na kaszubskim brzegu",-,41,1,,,,
42,down,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),41,16,59,,,,
43,up,The Piano Guys,Titanium / Pavane,46,5,197,,,,
44,down,Juanes,La Camisa Negra,19,4,224,,,,
45,down,Sandor Falvai,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",11,3,224,,,,
46,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,98,23,91,,,,
47,-,Orchestre National de France & Cristian Măcelaru,"2 Romanian Rhapsodies, Op. 11: No. 2 in D Major",-,47,1,,,,
48,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,7,2,224,,,,
49,-,Saint Petersburg Radio and TV Symphony Orchestra & Stanislav Gorkovenko,"Persian March, Op. 289",-,49,1,,,,
50,-,Orchestre National de France & Cristian Măcelaru,"2 Romanian Rhapsodies, Op. 11: No. 1 in A Major",-,50,1,,,,
51,down,Grzegorz Niemczuk,W.Kilar/G.Niemczuk - Polonez from Pan Tadeusz (feat. Wojciech Kilar),31,27,57,,,,
52,-,André Rieu & Johann Strauss Orchestra,"Waltz From Coppelia, ARV",-,52,1,,,,
53,-,Cappella Mariana & Vojtěch Semerád,Pange lingua gloriosi (Instrumental Version),-,53,1,,,,
54,-,The Piano Guys,Without You,-,51,8,,,,
55,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,32,18,103,,,,
56,-,"Dang Thai Son, Orchestra of the 18th Century & Frans Brüggen","Piano Concerto in F Minor, Op. 21: II.Larghetto",-,56,1,,,,
57,up,Péter Bence,Despacito,64,26,153,,,,
58,up,"Leona Lewis, Gavin Greenaway, Czech Philharmonic Orchestra & Jirana 'Fun' Williamson","Now We Are Free (From ""Gladiator"")",65,19,30,,,,
59,up,Thomas Bergersen,Empire of Angels,70,15,108,,,,
60,-,Janusz Olejniczak,"Mazurka No.4 in a Minor, Op. 67",-,60,1,,,,
61,up,Alexandrov Red Army Choir,Kalinka,96,16,116,,,,
62,-,Murray Perahia,"Grande valse brillante in E-Flat Major, Op. 18",-,62,1,,,,
63,-,"Claudio Scimone, I Solisti Veneti & Jean-Pierre Rampal",Flute Concerto in E Minor: III. Rondo,-,31,96,,,,
64,-,Alexandrov Red Army Choir,National Anthem of the USSR,-,21,59,,,,
65,-,Neil Tennant & David Gilmour,Zero Hour,-,65,1,,,,
66,-,"Maxim Emelyanychev, Jakub Józef Orliński & Il Pomo d'Oro","Il Giustino, RV 717, Act 1: ""Vedrò con mio diletto"" (Anastasio)",-,16,73,,,,
67,-,Amelia Warner,Frances,-,67,1,,,,
68,-,André Rieu,Tea for Two,-,68,1,,,,
69,-,Nikola Kołodziejczyk Orchestra,Oklaski,-,7,12,,,,
70,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,47,19,,,,
71,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,24,46,,,,
72,-,Claudio Scimone & Orchestre national de l'Opéra de Monte-Carlo,Concierto de Aranjuez: II. Adagio [Excerpt],-,72,1,,,,
73,-,2CELLOS,Oblivion (Live),-,73,1,,,,
74,-,Usypianki dla dzieci & Pozytywka,"Koncert No. 1 ""Wiosna"" (""La Primavera"") in E Major, RV 269: I. Cztery pory roku",-,74,3,,,,
75,-,Orchestra of the Bolshoi Theatre & Boris Khaykin,Polonaise - Farewell to the Fatherland,-,75,2,,,,
76,-,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",-,19,31,,,,
77,down,Meredith Monk,Strand (Inner Psalm),34,34,2,,,,
78,down,Robert Een & Meredith Monk,Recent Ruins: Boat Song,42,42,2,,,,
79,-,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",-,43,10,,,,
80,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 9 Finale (Andante)",-,71,7,,,,
81,-,"John Ottman, Jeffrey Schindler, American Federation of Musicians & Jasper Randall Choir",Hope (Xavier's Theme),-,81,1,,,,
82,down,Elisabeth Leonskaja,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",45,28,24,,,,
83,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,39,30,,,,
84,-,Tina Safrany,Dancing in Unity (feat. Dagoth & D-Base),-,84,1,,,,
85,-,Luke Woodapple,Intouchables (Una Mattina),-,85,1,,,,
86,-,The Cathedral Singers & Richard Proulx,Ecce sacerdos magnus,-,86,1,,,,
87,-,Andrew Manze & Richard Egarr,Passagalia for unaccompanied violin,-,87,1,,,,
88,-,Natalia Walewska & Cappella Gedanensis,Zima I Allegro non molto,-,74,4,,,,
89,-,Abel Korzeniowski,Gates of Tomorrow,-,89,1,,,,
90,-,Ming Zhang,Mariage d'amour,-,48,4,,,,
91,down,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),47,34,32,,,,
92,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner","Pirates of The Caribbean Orchestra Suite: Part 1, I Don't Think Now Is The Best Time / At Wit's End (Live)",-,44,4,,,,
93,down,Alicia de Larrocha,Divertimento No. 2 (Habañera),66,66,2,,,,
94,-,Víkingur Ólafsson,For Jóhann,-,94,1,,,,
95,down,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",74,13,37,,,,
96,-,FL MUSIC,My Mother Told Me (FLM Version),-,37,3,,,,
97,-,Leszek Możdżer,A Good Morning Melody (Melodia na dzien dobry),-,30,33,,,,
98,-,Abel Korzeniowski,The Grand Finale,-,98,1,,,,
99,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,14,38,,,,
100,-,Warsaw Philharmonic Orchestra & Antoni Wit,Halka: Overture,-,100,1,,,,
