Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,118,,,,
2,up,Ludovico Einaudi,Fly,3,1,116,,,,
3,up,Ludovico Einaudi,Una Mattina,4,1,118,,,,
4,down,The Piano Guys,Beethoven's 5 Secrets,2,1,118,,,,
5,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,10,2,118,,,,
6,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),6,2,118,,,,
7,up,Juanes,La Camisa Negra,7,4,118,,,,
8,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),8,1,112,,,,
9,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",5,1,118,,,,
10,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],15,4,116,,,,
11,up,Ludovico Einaudi,Divenire,31,5,97,,,,
12,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,11,5,70,,,,
13,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",9,6,113,,,,
14,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,12,3,117,,,,
15,down,JIMEK,Crux,14,4,118,,,,
16,up,Andrea Bocelli,Besame mucho,16,5,118,,,,
17,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),17,4,107,,,,
18,down,Ludovico Einaudi,Nuvole bianche,13,5,118,,,,
19,up,Sandor Falvai,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",19,3,108,,,,
20,down,2CELLOS,Smooth Criminal,18,11,70,,,,
21,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,20,2,114,,,,
22,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",21,5,108,,,,
23,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",22,5,112,,,,
24,down,Dorota Miśkiewicz & Kwadrofonik,Idzie Grzes,23,7,110,,,,
25,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",35,5,86,,,,
26,down,Dorota Miśkiewicz & Kwadrofonik,Kotek,24,9,112,,,,
27,down,Dorota Miśkiewicz & Kwadrofonik,O Panu Tralalinskim,26,10,112,,,,
28,down,Dorota Miśkiewicz & Kwadrofonik,Ptasie Plotki,27,12,110,,,,
29,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],28,14,117,,,,
30,down,Dorota Miśkiewicz & Kwadrofonik,Warzywa,29,13,111,,,,
31,down,Dorota Miśkiewicz & Kwadrofonik,Spozniony Slowik,30,14,111,,,,
32,-,Nigel Kennedy & English Chamber Orchestra,Méditation from Thaïs,-,32,1,,,,
33,up,Dorota Miśkiewicz & Kwadrofonik,Rzeczka,33,10,111,,,,
34,up,Dorota Miśkiewicz & Kwadrofonik,Taniec,36,18,110,,,,
35,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,-,35,1,,,,
36,up,Dorota Miśkiewicz & Kwadrofonik,Rok i Bieda,39,20,110,,,,
37,up,Dorota Miśkiewicz & Kwadrofonik,Trudny Rachunek,40,22,110,,,,
38,down,The Piano Guys,Titanium / Pavane,34,5,90,,,,
39,up,"Nigel Kennedy, The Kroke Band & Natacha Atlas","Ajde Jano (Arr. by Jerzy Bawol, Nigel Kennedy, Tomasz Kukurba and Tomasz Lato)",41,10,109,,,,
40,up,Il Divo,Hallelujah (Aleluya),42,8,106,,,,
41,up,Andrea Bocelli,Canto della terra,63,36,40,,,,
42,down,The Piano Guys,A Thousand Years,37,5,101,,,,
43,up,Armin Jordan & L'Orchestre de la Suisse Romande,Boléro [Excerpt],49,10,107,,,,
44,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",70,7,90,,,,
45,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,71,11,100,,,,
46,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,13,58,,,,
47,-,Leszek Możdżer,Meditation (Zaduma),-,47,3,,,,
48,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),86,27,88,,,,
49,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,5,50,,,,
50,-,ローレンス・フォスター & モンテカルロ管弦楽団,バーバー:弦楽のためのアダージョ,-,12,73,,,,
51,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,64,18,20,,,,
52,-,"Mady Mesple, Danielle Millet, Alain Lombard & Orchestre Du Théatre National De L'Opéra Comique","Lakmé, Act 1: Flower Duet",-,14,102,,,,
53,-,"Jim James, Teddy Abrams & Louisville Orchestra",Here In Spirit,-,53,1,,,,
54,-,The Piano Guys,The Cello Song,-,38,11,,,,
55,-,Philippe Pierlot & Ricercar Consort,"Christ lag in Todesbanden, BWV 4: Versus II. Den Tod niemand zwingen kunnt",-,55,1,,,,
56,-,Johann Strauss Orchestra,Can-Can,-,8,90,,,,
57,-,"Daniel Hope, Palau de la Música Vocal Quartet, Michael Metzler, Rubén Dubrovsky, Sebastián Sciaraffia & Zürcher Kammerorchester","Misa Criolla (Version for Solo Violin, Vocal Quartet, Percussion and String Orchestra): II. Gloria",-,57,1,,,,
58,-,vision string quartet,Samba,-,58,1,,,,
59,-,Philharmonic Promenade Orchestra & Earl Wild,Fantasia on Greensleeves,-,59,1,,,,
60,-,Vangelis,Mission Accomplie (Rosetta's Waltz),-,60,1,,,,
61,-,Arthur Rubinstein,"Polonaise No. 6, Op. 53 in A-flat",-,52,5,,,,
62,-,"André Rieu, Johann Strauss Orchestra & Stéphanie Detry",Ballade pour Adeline,-,29,14,,,,
63,-,Nathalie Stutzmann & Catherine Collard,"Après un rêve, Op. 7, No. 1",-,63,1,,,,
64,-,Nathalie Stutzmann & Catherine Collard,"Cycle des cinq mélodies dites ""Venise"": En sourdine, Op. 58, No. 2",-,64,1,,,,
65,down,"Gavin Greenaway, The Lyndhurst Orchestra, Hans Zimmer & Lisa Gerrard",Now We Are Free (Maximus Mix),55,17,39,,,,
66,-,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Gianni Schicchi, Act I: ""O mio babbino caro"" (Lauretta)",-,32,2,,,,
67,down,Andrea Bocelli & Virginia Bocelli,Hallelujah,32,32,2,,,,
68,down,Sébastien Daucé & Ensemble Correspondances,"Dies iræ, S. 31: Dies iræ",43,43,2,,,,
69,down,Ophélie Gaillard & Pulcinella Orchestra,Concerto Grosso No. 5 in D Minor (After Domenico Scarlatti): I. Largo,44,44,2,,,,
70,down,Vargkvint,Efterskalv,46,46,2,,,,
71,down,Valentina Lisitsa,"Gaspard de la nuit, M. 55: I. Ondine",50,50,2,,,,
72,down,"Choir of Clare College, Cambridge & Graham Ross",Requiem: II. Kyrie,51,51,2,,,,
73,down,"Dag Jensen, Sabine Meyer, Quatuor Modigliani, Knut Erik Sundquist & Bruno Schneider","Octet in F Major, D. 803: IV. Andante (extract)",52,52,2,,,,
74,down,François Salque & Claire-Marie Le Guay,"Ellens dritter Gesang, D. 839 ""Ave Maria"" (Arr. for Cello & Piano)",53,53,2,,,,
75,-,Hania Rani,Hawaii Oslo,-,48,2,,,,
76,-,Péter Bence,Despacito,-,26,64,,,,
77,-,Boston Symphony Orchestra & Seiji Ozawa,Boléro (Excerpt),-,28,41,,,,
78,-,Valentina Lisitsa,"Air on G String, BWV 1068 No. 3",-,78,1,,,,
79,-,"Valentina Lisitsa, Michael Francis & London Symphony Orchestra","Rhapsody On a Theme of Paganini, Op. 43: Variation 18",-,79,1,,,,
80,-,"Gavin Greenaway, The Lyndhurst Orchestra, Hans Zimmer & Lisa Gerrard",Now We Are Free (Juba's Mix),-,71,3,,,,
81,down,Brigitte Engerer,"Impromptu in G-Flat Major, Op. 90 No. 3, D. 899",54,54,2,,,,
82,down,Claire Désert & Emmanuel Strosser,"Fantasy in F Minor, D. 994: I. Allegro molto moderato (extract)",57,57,2,,,,
83,down,Gewandhausorchester & Andris Nelsons,"Tristan und Isolde, WWV 90: Mild und leise wie er lächelt ""Isoldes Liebestod""",58,58,2,,,,
84,down,Phantasm & Daniel Hyde,Fantasy No. 16 in d,59,59,2,,,,
85,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,75,3,,,,
86,-,Bournemouth Sinfonietta & Théodor Guschlbauer,"Serenade No. 13 in G Major, K. 525, 'Eine kleine Nachtmusik': I. Allegro",-,71,4,,,,
87,down,"Jodie Devos, Adèle Charvet, Maîtrise de Radio France, Le Concert de la Loge & Julien Chauvin","Stabat Mater in F Minor, P. 77: I. Stabat Mater dolorosa",60,60,2,,,,
88,up,Jacqui Dankworth & Brodsky Quartet,Fragile (Arr. for Voice & String Quartet),88,88,2,,,,
89,up,Natalia Kukulska & Kayah,Pod powieką [Preludium e-moll],89,11,5,,,,
90,-,Vanessa-Mae,Toccata and Fugue In D Minor (Live Version),-,90,1,,,,
91,down,Jordane Tumarinson,Le chant des sirènes,61,61,2,,,,
92,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Madagascar: Best Friends - Orchestra Version (Live),-,92,1,,,,
93,-,"Anne-Sophie Mutter, The Recording Arts Orchestra of Los Angeles & John Williams","Theme (From ""Schindler's List"")",-,16,2,,,,
94,-,"Anne-Sophie Mutter, The Recording Arts Orchestra of Los Angeles & John Williams","Luke and Leia (From ""Star Wars: Return of the Jedi"")",-,94,1,,,,
95,-,"Henry Mancini, James Galway & National Philharmonic Orchestra",The Pink Panther,-,95,1,,,,
96,-,Joshua Bell & Academy of St. Martin in the Fields,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,96,1,,,,
97,-,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",-,19,8,,,,
98,-,André Rieu & Johann Strauss Orchestra,Hallelujah,-,62,6,,,,
99,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",The Dark Knight Orchestra Suite (Live),-,85,3,,,,
100,-,Valery Gergiev & London Symphony Orchestra,"Romeo & Juliet, Op. 64, Act I: Scene XIII, Dance of the Knights",-,21,37,,,,
