Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,3,1,6,,,,
2,down,The Piano Guys,Beethoven's 5 Secrets,1,1,6,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,6,,,,
4,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",6,1,6,,,,
5,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),4,1,6,,,,
6,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),5,2,6,,,,
7,up,Juanes,La Camisa Negra,7,4,6,,,,
8,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],9,4,6,,,,
9,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,15,2,6,,,,
10,up,Andrea Bocelli,Besame mucho,12,5,6,,,,
11,up,Sandor Falvai,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",22,3,5,,,,
12,up,Ludovico Einaudi,Nuvole bianche,13,5,6,,,,
13,up,Dorota Miśkiewicz & Kwadrofonik,Kotek,18,9,6,,,,
14,up,Dorota Miśkiewicz & Kwadrofonik,O Panu Tralalinskim,19,10,6,,,,
15,down,Ludovico Einaudi,Fly,11,1,6,,,,
16,up,Dorota Miśkiewicz & Kwadrofonik,Warzywa,21,13,6,,,,
17,up,Dorota Miśkiewicz & Kwadrofonik,Spozniony Slowik,23,14,6,,,,
18,up,The Piano Guys,Titanium / Pavane,43,5,5,,,,
19,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,60,3,6,,,,
20,up,Dorota Miśkiewicz & Kwadrofonik,Rzeczka,25,10,6,,,,
21,up,Dorota Miśkiewicz & Kwadrofonik,Taniec,27,18,6,,,,
22,up,Dorota Miśkiewicz & Kwadrofonik,Rok i Bieda,28,20,6,,,,
23,up,Dorota Miśkiewicz & Kwadrofonik,Trudny Rachunek,30,22,6,,,,
24,-,Los Angeles Philharmonic & Gustavo Dudamel,"The Raiders March (From ""Raiders Of The Lost Ark"" / Live At Walt Disney Concert Hall, Los Angeles 2019)",-,24,1,,,,
25,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],29,14,6,,,,
26,up,Il Divo,Hallelujah (Aleluya),42,8,5,,,,
27,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),10,4,6,,,,
28,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,64,19,4,,,,
29,-,Dorota Miśkiewicz & Kwadrofonik,Idzie Grzes,-,7,4,,,,
30,down,JIMEK,Crux,8,4,6,,,,
31,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,5,4,,,,
32,-,Dorota Miśkiewicz & Kwadrofonik,Ptasie Plotki,-,12,4,,,,
33,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",31,5,6,,,,
34,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,14,2,6,,,,
35,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,13,3,,,,
36,-,Los Angeles Philharmonic & Gustavo Dudamel,"Harry's Wondrous World (From ""Harry Potter And The Philosopher's Stone"" / Live At Walt Disney Concert Hall, Los Angeles 2019)",-,36,1,,,,
37,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",17,5,6,,,,
38,-,Los Angeles Philharmonic & Gustavo Dudamel,"Fawkes The Phoenix (From ""Harry Potter And The Chamber Of Secrets"" / Live At Walt Disney Concert Hall, Los Angeles 2019)",-,38,1,,,,
39,-,"Joyce DiDonato, Il Pomo d'Oro & Maxim Emelyanychev","Giulio Cesare, HWV 17: Da tempeste il legno infranto (Cleopatra)",-,39,1,,,,
40,-,"Nigel Kennedy, The Kroke Band & Natacha Atlas","Ajde Jano (Arr. by Jerzy Bawol, Nigel Kennedy, Tomasz Kukurba and Tomasz Lato)",-,10,4,,,,
41,down,2CELLOS,Thunderstruck,33,21,6,,,,
42,-,André Rieu,Strauss and Co.,-,34,1,,,,
43,-,"Rossana Bertini, Concerto Italiano & Rinaldo Alessandrini","Cantata per la notte di Natale: No. 2, Aria for Soprano, ""Mira come al crin gelato"" (Daniele)",-,43,1,,,,
44,-,André Rieu,The Merry Widow,-,40,1,,,,
45,-,Claudy Drapeau,"Le Nozze Di Figaro, K. 492, Act 2: ""Sull'aria...che Soave Zeffiretto""",-,45,1,,,,
46,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,34,3,4,,,,
47,-,Aldo Ciccolini,"Waltz in A-Flat Major, Op. 39 No. 15",-,47,1,,,,
48,-,Sandor Falvai,"Nocturne No. 1 in B-Flat Major, Op. 9, No. 1",-,48,1,,,,
49,-,Aldo Ciccolini,Valse très lente,-,49,1,,,,
50,down,Eclair Salon Orchestra,Un Doux Entretien (arr. W. Heicking),39,39,2,,,,
51,-,Istvan Szekely,"12 Etudes, Op. 10: Etude No. 12 in C Minor ""Revolutionary""",-,29,3,,,,
52,up,Felix Dreyschock,"Mendelssohn - a Midsummer Night's Dream: Wedding March and Dance of the Fairies, S410/R219",62,52,2,,,,
53,-,サラ・オレイン,シネマ・パラディーゾ (映画『ニュー・シネマ・パラダイス』より),-,53,1,,,,
54,-,London Symphony Orchestra,The Nutcracker: Choclate,-,54,1,,,,
55,-,Trio Pro Arte,"Piano Trio in G Minor, Op. 15: III. Finale: Presto",-,55,1,,,,
56,-,Jenő Jandó,"16 Waltzes, Op. 39: Waltz No. 13 in B Minor",-,56,1,,,,
57,-,Trio Pro Arte,"Piano Trio in G Minor, Op. 15: II. Allegro, Ma Non Agitato",-,57,1,,,,
58,-,Jenő Jandó,"16 Waltzes, Op. 39: Waltz No. 1 in B Major",-,58,1,,,,
59,-,Trio Pro Arte,"Piano Trio in G Minor, Op. 15: I. Moderato Assai",-,59,1,,,,
60,-,Trio Pro Arte,"Piano Trio in D Minor, Op. 49:IV. Finale: Allegro Assai Appassionato",-,60,1,,,,
61,-,Trio Pro Arte,"Piano Trio in D Minor, Op. 49: III. Scherzo: Leggiero E Vivace",-,61,1,,,,
62,-,Trio Pro Arte,"Piano Trio in D Minor, Op. 49: II. Andante Con Moto Tranquillo",-,62,1,,,,
63,-,Trio Pro Arte,"Piano Trio in D Minor, Op. 49: I. Molto Allegro Ed Agitato",-,63,1,,,,
64,down,S Club 7,Perfect Christmas,38,38,2,,,,
65,-,Irina Zaritzkaya,"24 Preludes, Op. 28: Prelude No. 4 in E Minor, Op. 28, No. 4",-,50,1,,,,
66,down,Armin Jordan & L'Orchestre de la Suisse Romande,Boléro [Excerpt],36,10,6,,,,
67,down,"Mady Mesple, Danielle Millet, Alain Lombard & Orchestre Du Théatre National De L'Opéra Comique","Lakmé, Act 1: Flower Duet",35,14,5,,,,
68,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],40,14,5,,,,
69,-,Zbigniew Preisner,Dies irae,-,55,1,,,,
70,-,André Rieu & Johann Strauss Orchestra,Medley: Carnaval de Venise,-,63,1,,,,
71,-,Michael Endres,"Waltz in a flat major, D. 978",-,71,1,,,,
72,-,George Szell & Cleveland Orchestra,"Symphony No. 40 in G Minor, K. 550: IV. Finale. Allegro assai",-,72,1,,,,
73,-,George Szell & Cleveland Orchestra,"Symphony No. 40 in G Minor, K. 550: III. Menuetto. Allegretto",-,73,1,,,,
74,-,George Szell & Cleveland Orchestra,"Symphony No. 40 in G Minor, K. 550: II. Andante",-,74,1,,,,
75,-,George Szell & Cleveland Orchestra,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",-,75,1,,,,
76,-,"Rolando Villazón, Carlo Rizzi, Wiener Philharmoniker, Anna Netrebko, Helene Schneidermann, Herman Wallen, Salvatore Cordella, Paul Gay & Konzertvereinigung Wiener Staatsopernchor","La traviata, Act I: ""Libiamo ne'lieti calici  (Brindisi)",-,49,1,,,,
77,-,İdil Biret,Nocturne in C sharp minor,-,36,2,,,,
78,-,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",-,44,1,,,,
79,down,Ryuichi Sakamoto,The Wuthering Heights,74,74,2,,,,
80,down,Benjamin Appl & Concerto Köln,"Herz und Mund und Tat und Leben, BWV 147: X. Jesus bleibet meine Freude (Choral)",75,75,2,,,,
81,down,Davide Martello,Martello: Heaven,76,76,2,,,,
82,-,"The Sixteen, Harry Christophers & Mark Padmore","Messiah, HWV 56, Pt. 2: Hallelujah! - Chorus",-,82,1,,,,
83,-,Hania Rani & Dobrawa Czocher,Odchodząc,-,80,1,,,,
84,down,Davide Martello,Martello: Good Times and Bad Times,77,77,2,,,,
85,down,Twin Scoring Studio,Skyguard,78,78,2,,,,
86,-,İdil Biret,Piano Sonata No. 2: Marche funebre,-,61,1,,,,
87,-,Hania Rani & Dobrawa Czocher,Nie pytaj o Polskę,-,74,1,,,,
88,-,Hania Rani & Dobrawa Czocher,Tak tak to ja,-,88,1,,,,
89,-,The Piano Guys,"O Come, O Come, Emmanuel",-,89,1,,,,
90,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,61,11,5,,,,
91,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",69,7,5,,,,
92,-,2CELLOS,Hallelujah,-,56,1,,,,
93,-,Istvan Szekely,"12 Etudes, Op. 10: Etude No. 3 in E Major",-,77,1,,,,
94,-,2CELLOS,Love Story,-,84,1,,,,
95,-,Hania Rani & Dobrawa Czocher,Telefony,-,84,1,,,,
96,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",87,32,4,,,,
97,-,Lawrence Foster,"Peer Gynt Suite, Op. 46: No. 1 - Morning Mood",-,27,2,,,,
98,-,Ronald Brautigam,"6 Bagatelles, Op. 126: No. 6 in E-Flat Major, Presto - Andante amabile e con moto - Tempo I",-,98,1,,,,
99,down,Krystian Zimerman & Polish Festival Orchestra,"Piano Concerto No. 2 in F Minor, Op. 21: II. Larghetto",16,16,2,,,,
100,-,Ronald Brautigam,"6 Bagatelles, Op. 126: No. 5 in G Major, Quasi allegretto",-,100,1,,,,
