Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),1,1,194,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,12,1,205,,,,
3,-,Ludovico Einaudi,Una Mattina,-,1,203,,,,
4,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,2,2,197,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,87,1,203,,,,
6,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,4,3,203,,,,
7,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,10,5,131,,,,
8,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),6,4,190,,,,
9,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",7,7,169,,,,
10,down,JIMEK,Crux,8,4,205,,,,
11,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,2,205,,,,
12,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",11,5,194,,,,
13,down,The Piano Guys,A Thousand Years,9,6,184,,,,
14,up,Sandor Falvai,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",76,3,191,,,,
15,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",34,5,189,,,,
16,up,Dorota Miśkiewicz & Kwadrofonik,Idzie Grzes,16,7,193,,,,
17,down,Il Divo,Hallelujah (Aleluya),13,8,193,,,,
18,down,Dorota Miśkiewicz & Kwadrofonik,Kotek,17,9,195,,,,
19,-,"Leona Lewis, Gavin Greenaway, Czech Philharmonic Orchestra & Jirana 'Fun' Williamson","Now We Are Free (From ""Gladiator"")",-,19,21,,,,
20,up,Dorota Miśkiewicz & Kwadrofonik,O Panu Tralalinskim,20,10,195,,,,
21,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,14,11,179,,,,
22,down,Dorota Miśkiewicz & Kwadrofonik,Ptasie Plotki,21,12,193,,,,
23,down,Dorota Miśkiewicz & Kwadrofonik,Warzywa,22,13,194,,,,
24,up,Hania Rani & Ólafur Arnalds,Whispering House,79,24,2,,,,
25,down,Dorota Miśkiewicz & Kwadrofonik,Spozniony Slowik,23,14,194,,,,
26,down,Dorota Miśkiewicz & Kwadrofonik,Rzeczka,24,10,194,,,,
27,up,Péter Bence,Despacito,33,26,123,,,,
28,-,Dobrawa Czocher,Daylight,-,28,1,,,,
29,down,Dorota Miśkiewicz & Kwadrofonik,Taniec,25,18,193,,,,
30,down,Dorota Miśkiewicz & Kwadrofonik,Rok i Bieda,26,20,193,,,,
31,-,Peter Bence,Pianosphere,-,31,1,,,,
32,down,Dorota Miśkiewicz & Kwadrofonik,Trudny Rachunek,27,22,193,,,,
33,down,Johann Strauss Orchestra,Can-Can,28,8,168,,,,
34,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",18,5,166,,,,
35,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),29,2,200,,,,
36,down,Armin Jordan & L'Orchestre de la Suisse Romande,Boléro [Excerpt],31,10,191,,,,
37,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,32,13,140,,,,
38,-,"Rone, Dirk Brossé & Orchestre National de Lyon",Vood(oo) [Live with ONL],-,38,1,,,,
39,down,ローレンス・フォスター & モンテカルロ管弦楽団,バーバー:弦楽のためのアダージョ,35,12,143,,,,
40,-,"Berliner Philharmoniker, Pierre Boulez, Rundfunkchor Berlin & Sigurd Brauns","Symphonie de Psaumes: 3. Alleluia, laudate Dominum",-,40,1,,,,
41,down,The Piano Guys,Over the Rainbow / Simple Gifts,38,14,72,,,,
42,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,39,18,71,,,,
43,up,The Piano Guys,The Cello Song,53,38,20,,,,
44,-,Piotr Paduszyński,Pustka,-,44,1,,,,
45,-,Sandor Falvai,"Polonaise No. 6 in A-Flat Major, Op. 53, ""Heroic""",-,33,17,,,,
46,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,5,3,9,,,,
47,-,Büşra Kayıkçı,Olive Tree,-,47,1,,,,
48,-,Moura Lympany,Piano Sonata No. 11 in A K331/K300i: III. Rondo alla turca,-,48,1,,,,
49,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,34,28,,,,
50,down,Thomas Bergersen,Empire of Angels,40,15,77,,,,
51,down,Alexandrov Red Army Choir,Kalinka,41,16,84,,,,
52,-,"Claudio Scimone, I Solisti Veneti & Piero Toso","Le quattro stagioni [The Four Seasons], Violin Concerto in G Minor, Op. 8, No. 1, RV 315, 'Spring': I. Allegro",-,52,5,,,,
53,-,"Berlin Philharmonic, Pierre Boulez, Berliner Rundfunkchor & Rundfunkchor Berlin","Symphonie de Psaumes: 1. Exaudi Orationem Meam, Domine",-,48,1,,,,
54,-,2CELLOS,Despacito,-,52,7,,,,
55,-,Berlin Philharmonic & Pierre Boulez,Symphonies for Wind Instruments,-,50,1,,,,
56,-,"Berlin Philharmonic, Pierre Boulez & Rundfunkchor Berlin",Symphonie de psaumes: 2. Expectans Expectavi Dominum,-,51,1,,,,
57,up,2CELLOS,Wake Me Up,63,30,13,,,,
58,-,aestheticmuzzic & TommyMuzzic,Past Lives (8d Audio),-,58,1,,,,
59,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,46,23,61,,,,
60,down,London Philharmonic Orchestra & David Parry,Canon In D Major,15,15,23,,,,
61,-,Luciano Pavarotti,Nessum Dorma,-,56,3,,,,
62,down,Raphaël Feuillâtre,"Sleepers, Awake, BWV 645 (Transcr. for Guitar)",37,37,2,,,,
63,-,Susan Boyle,Hallelujah,-,26,4,,,,
64,up,Adam Kośmieja,Canto Ostinato: Finale (Canto Ostinato: Sections 95–106),77,64,2,,,,
65,down,"Vincenzo Lamagna, English National Ballet Philharmonic & Gavin Sutherland",Akram Khan's Giselle (After A. Adam): Ceremony,49,49,2,,,,
66,up,Cappella Gedanensis & Natalia Walewska,"Antonio Vivaldi: Concerto No. 4 in F Minor, Op. 8, RV 297: I. Winter - Allegro non molto",80,66,2,,,,
67,up,James Tenney,Spectral Canon for Conlon Nancarrow,81,67,2,,,,
68,-,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),-,55,10,,,,
69,-,John Fiddy & Orchestra John Fiddy,Market Aggressor,-,11,15,,,,
70,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,-,35,12,,,,
71,-,Bournemouth Sinfonietta & Théodor Guschlbauer,"Serenade No. 13 in G Major, K. 525, 'Eine kleine Nachtmusik': I. Allegro",-,71,8,,,,
72,-,Boardman High School Chamber Orchestra,Scent of a Woman: Tango: Por Una Cabeza (Live),-,72,1,,,,
73,down,Juanes,La Camisa Negra,36,4,192,,,,
74,-,2CELLOS,Shape of My Heart,-,62,9,,,,
75,-,Il Volo & Plácido Domingo,Turandot: Nessun dorma (Live),-,59,2,,,,
76,-,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt","Toccata and Fugue in D Minor, BWV 565",-,42,3,,,,
77,-,Ólafur Arnalds,re:member,-,77,1,,,,
78,-,Ólafur Arnalds & Bonobo,Loom,-,78,2,,,,
79,-,London Symphony Orchestra & Gavin Greenaway,"Shark Theme (From ""Jaws"")",-,79,1,,,,
80,-,Il Volo & Plácido Domingo,Tosca: E lucevan le stelle (Live),-,80,1,,,,
81,-,2CELLOS,I Will Wait,-,69,3,,,,
82,down,B.A.Ch Film Ensemble & Bartosz Chajdecki,Ostatnia Walka,59,59,2,,,,
83,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",55,1,184,,,,
84,down,The Piano Guys,Titanium / Pavane,48,5,166,,,,
85,-,Il Volo & Plácido Domingo,Granada (Live),-,85,1,,,,
86,down,Vienna Horns,The Magnificent Seven,60,60,2,,,,
87,down,Dagmar Krug,"Morning Mood - Morgenstimmung - Peer Gynt Suite No. 1, Op. 46",61,61,2,,,,
88,-,Il Volo & Marcello Rota,West Side Story: Tonight (Live),-,88,1,,,,
89,-,"Hanna Banaszak, Grzegorz Turnau, Zbigniew Wodecki, Jacek Wójcicki & Chor",Blogoslawmy Panu,-,68,2,,,,
90,down,"Claudio Scimone, I Solisti Veneti & Jean-Pierre Rampal",Flute Concerto in E Minor: III. Rondo,51,31,71,,,,
91,down,John Williams,Tango,30,30,2,,,,
92,-,Bergen Philharmonic Orchestra & Ole Kristian Ruud,"Peer Gynt Suite No. 1, Op. 46: I. Morgenstemning (Morning Mood)",-,62,3,,,,
93,down,"BYU Men's Chorus, Alex Boyé & BYU Philharmonic Orchestra",Baba Yetu,54,18,42,,,,
94,-,The City of Prague Philharmonic Orchestra & Nic Raine,"Hedwig's Theme (From ""Harry Potter and the Philosopher's Stone"")",-,94,2,,,,
95,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 13 Waltz of the Flowers",-,83,2,,,,
96,down,"Maxim Emelyanychev, Jakub Józef Orliński & Il Pomo d'Oro","Il Giustino, RV 717, Act 1: ""Vedrò con mio diletto"" (Anastasio)",56,16,54,,,,
97,-,Jakub Józef Orliński & Il Pomo d'Oro,"Donde avvien che tutt’ebro di vera gioia: ""Nell’anglica sede, vessillo di fede""",-,97,1,,,,
98,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",65,13,25,,,,
99,down,Alexandrov Red Army Choir,National Anthem of the USSR,57,21,40,,,,
100,down,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),50,16,53,,,,
