Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,153,,,,
2,up,Ludovico Einaudi,Fly,2,1,150,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,3,1,154,,,,
4,up,Ludovico Einaudi,Una Mattina,4,1,154,,,,
5,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),5,2,152,,,,
6,up,Juanes,La Camisa Negra,6,4,152,,,,
7,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),8,1,144,,,,
8,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,9,5,104,,,,
9,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,10,2,154,,,,
10,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],19,4,151,,,,
11,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",11,6,147,,,,
12,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,14,3,153,,,,
13,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",7,1,152,,,,
14,down,Ludovico Einaudi,Divenire,13,5,131,,,,
15,up,Andrea Bocelli,Besame mucho,15,5,152,,,,
16,up,JIMEK,Crux,16,4,154,,,,
17,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),20,4,141,,,,
18,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,24,2,147,,,,
19,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",21,5,146,,,,
20,down,Ludovico Einaudi,Nuvole bianche,17,5,153,,,,
21,down,The Piano Guys,A Thousand Years,18,5,134,,,,
22,up,2CELLOS,Smooth Criminal,25,11,104,,,,
23,up,Sandor Falvai,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",26,3,142,,,,
24,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",27,5,120,,,,
25,-,The King's Singers,Greensleeves,-,25,1,,,,
26,up,Dorota Miśkiewicz & Kwadrofonik,Idzie Grzes,28,7,146,,,,
27,up,Dorota Miśkiewicz & Kwadrofonik,Kotek,29,9,148,,,,
28,up,Dorota Miśkiewicz & Kwadrofonik,O Panu Tralalinskim,30,10,148,,,,
29,up,Dorota Miśkiewicz & Kwadrofonik,Ptasie Plotki,31,12,146,,,,
30,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,-,19,46,,,,
31,up,Dorota Miśkiewicz & Kwadrofonik,Warzywa,33,13,147,,,,
32,up,Dorota Miśkiewicz & Kwadrofonik,Spozniony Slowik,34,14,147,,,,
33,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],22,14,151,,,,
34,up,2CELLOS,Thunderstruck,35,21,138,,,,
35,-,"Gavin Greenaway, The Lyndhurst Orchestra, Hans Zimmer & Lisa Gerrard",Now We Are Free (Maximus Mix),-,17,62,,,,
36,up,Dorota Miśkiewicz & Kwadrofonik,Rzeczka,37,10,147,,,,
37,up,Dorota Miśkiewicz & Kwadrofonik,Taniec,40,18,146,,,,
38,up,Dorota Miśkiewicz & Kwadrofonik,Rok i Bieda,41,20,146,,,,
39,-,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",-,13,25,,,,
40,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),39,27,119,,,,
41,up,Dorota Miśkiewicz & Kwadrofonik,Trudny Rachunek,42,22,146,,,,
42,-,The Piano Guys,Titanium / Pavane,-,5,124,,,,
43,up,"Nigel Kennedy, The Kroke Band & Natacha Atlas","Ajde Jano (Arr. by Jerzy Bawol, Nigel Kennedy, Tomasz Kukurba and Tomasz Lato)",43,10,142,,,,
44,up,Il Divo,Hallelujah (Aleluya),44,8,142,,,,
45,up,Johann Strauss Orchestra,Can-Can,47,8,121,,,,
46,down,"Mady Mesple, Danielle Millet, Alain Lombard & Orchestre Du Théatre National De L'Opéra Comique","Lakmé, Act 1: Flower Duet",45,14,136,,,,
47,-,The Piano Guys,The Cello Song,-,38,15,,,,
48,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,46,11,129,,,,
49,up,Armin Jordan & L'Orchestre de la Suisse Romande,Boléro [Excerpt],49,10,142,,,,
50,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,51,3,53,,,,
51,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,12,5,83,,,,
52,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",23,5,143,,,,
53,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,66,13,90,,,,
54,up,André Rieu & Johann Strauss Orchestra,And The Waltz Goes On,91,25,7,,,,
55,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",54,7,121,,,,
56,-,Zefiro & Alfredo Bernardini,Ouverture No. 6 in G Minor: I: Allegro,-,56,1,,,,
57,-,Lambert,As Ballad,-,57,1,,,,
58,-,Keiichi Yoshioka,"Chopin: Waltz No.14 in E Minor, Op.posth.",-,58,1,,,,
59,-,Silent Orchestra,Nosferatu Opening Titles,-,59,1,,,,
60,-,Matthias Goerne & Christoph Eschenbach,"Schwanengesang, D. 957: XI. Die Stadt",-,60,1,,,,
61,-,Matthias Goerne & Christoph Eschenbach,"Schwanengesang, D. 957: IX. Ihr Bild",-,61,1,,,,
62,down,Tomasz Szczęsny & Slawomir Wilk,Etiuda B-Moll Op. 4 Nr 3 (feat. Filharmonia Szczecin),48,48,2,,,,
63,-,"Jan Tomasz Adamus, Jakub Józef Orliński & Capella Cracoviensis","Stabat Mater, RV 621: III. O quam tristis et afflicta",-,63,1,,,,
64,-,ローレンス・フォスター & モンテカルロ管弦楽団,バーバー:弦楽のためのアダージョ,-,12,99,,,,
65,-,Jonny Greenwood,"Crucifix (From ""Spencer"" Soundtrack)",-,65,3,,,,
66,-,Boston Symphony Orchestra & Seiji Ozawa,Boléro (Excerpt),-,28,67,,,,
67,-,Valery Gergiev & London Symphony Orchestra,"Romeo & Juliet, Op. 64, Act I: Scene XIII, Dance of the Knights",-,21,58,,,,
68,down,Andrea Bocelli,Canto della terra,36,36,62,,,,
69,-,Péter Bence,Despacito,-,26,89,,,,
70,-,"Leona Lewis, Gavin Greenaway, Czech Philharmonic Orchestra & Jirana 'Fun' Williamson","Now We Are Free (From ""Gladiator"")",-,19,15,,,,
71,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,72,63,11,,,,
72,-,The Piano Guys,All of Me,-,72,3,,,,
73,down,Hania Rani,Glass,62,45,12,,,,
74,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,-,18,40,,,,
75,-,Hania Rani & Colin Stetson,In All This Heavy Blue,-,64,2,,,,
76,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),-,58,12,,,,
77,down,David Garrett,Earth Song,38,38,2,,,,
78,up,Hania Rani,Hawaii Oslo,86,48,5,,,,
79,-,The City of Prague Philharmonic Orchestra & Nic Raine,"Unchained Melody (From ""Ghost"")",-,42,4,,,,
80,-,Alexis Ffrench & Lavinia Meijer,Reborn,-,46,2,,,,
81,-,Sanford Sylvan & Alan Feinberg,From the Side Hill - Vocal version: 3. Evening No. 144,-,81,1,,,,
82,down,"Vilde Frang, Deutsche Kammerphilharmonie Bremen & Pekka Kuusisto","Violin Concerto in D Major, Op. 61: III. Rondo. Allegro",71,71,2,,,,
83,down,David Garrett,You'll Never Walk Alone,53,53,2,,,,
84,-,"Dariusz S. Wójcik, Monika Fedyk-Klimaszewska & Jacek Szymanski","E.Kalman – Duet Sylwy i Edwina z operetki ""Ksiezniczka czardasza""",-,84,1,,,,
85,-,"Dariusz S. Wójcik, Jacek Szymanski & Monika Fedyk-Klimaszewska","F.Lehar: duet Hanny i Danily z operetki ‘Wesola wdówka""",-,85,1,,,,
86,-,Hirundo Maris,Gracias a la Vida (Arr. A. Savall & P.U. Johansen),-,86,1,,,,
87,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: III. Presto",-,87,1,,,,
88,-,"David Tobin, Jeff Meegan, Julian Gallant, English Session Orchestra, Louise Innes & Anne de Renais","Lakmé, Act I: Flower Duet",-,88,1,,,,
89,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",-,63,2,,,,
90,-,2CELLOS,Pirates of the Caribbean,-,36,5,,,,
91,-,The City of Prague Philharmonic Orchestra & Paul Bateman,Jazz Suite No. 2: Waltz No. 2,-,85,2,,,,
92,-,James Quinn,A Gentle Sunlight,-,63,1,,,,
93,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,36,38,,,,
94,-,Thomas Bergersen,Empire of Angels,-,15,43,,,,
95,-,Alexandrov Red Army Choir,Kalinka,-,16,57,,,,
96,-,Cécile Ousset/Sir Simon Rattle/City of Birmingham Symphony Orchestra,Piano Concerto No.2 In C Minor Op.18: II Adagio Sostenuto (excerpt),-,96,2,,,,
97,down,"Marco Serino, Orchestra Haydn di Bolzano e Trento & Andrea Morricone",Per le antiche scale (from the Bolognini Movie),32,32,2,,,,
98,down,Max Richter & Mari Samuelsen,Mercy,64,64,3,,,,
99,-,Bobby McFerrin & The Saint Paul Chamber Orchestra,"First Movement from Concerto for Violin, String Orchestra and Continuo In a Minor, BWV 1041",-,99,2,,,,
100,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,14,33,,,,
