Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),5,1,192,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,2,203,,,,
3,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,10,2,7,,,,
4,down,The Piano Guys,Beethoven's 5 Secrets,2,1,203,,,,
5,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,201,,,,
6,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),8,4,188,,,,
7,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,15,2,195,,,,
8,up,JIMEK,Crux,9,4,203,,,,
9,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",12,5,192,,,,
10,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,6,3,201,,,,
11,up,The Piano Guys,A Thousand Years,16,5,182,,,,
12,up,Dorota Miśkiewicz & Kwadrofonik,Idzie Grzes,17,7,191,,,,
13,up,Dorota Miśkiewicz & Kwadrofonik,Kotek,18,9,193,,,,
14,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,11,5,129,,,,
15,up,Dorota Miśkiewicz & Kwadrofonik,O Panu Tralalinskim,19,10,193,,,,
16,up,Dorota Miśkiewicz & Kwadrofonik,Ptasie Plotki,20,12,191,,,,
17,up,Dorota Miśkiewicz & Kwadrofonik,Warzywa,22,13,192,,,,
18,up,Dorota Miśkiewicz & Kwadrofonik,Spozniony Slowik,23,14,192,,,,
19,-,Ólafur Arnalds,Raddir (Halo Infinite Version),-,19,1,,,,
20,up,Dorota Miśkiewicz & Kwadrofonik,Rzeczka,24,10,192,,,,
21,down,Ludovico Einaudi,Una Mattina,3,1,202,,,,
22,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),14,2,198,,,,
23,up,Juanes,La Camisa Negra,41,4,190,,,,
24,up,Dorota Miśkiewicz & Kwadrofonik,Taniec,25,18,191,,,,
25,up,Dorota Miśkiewicz & Kwadrofonik,Rok i Bieda,26,20,191,,,,
26,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",27,7,167,,,,
27,up,Dorota Miśkiewicz & Kwadrofonik,Trudny Rachunek,28,22,191,,,,
28,up,Johann Strauss Orchestra,Can-Can,29,8,166,,,,
29,up,Il Divo,Hallelujah (Aleluya),30,8,191,,,,
30,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,31,11,177,,,,
31,-,"Andrea Bocelli, Orchestra Sinfonica di Milano Giuseppe Verdi & Steven Mercurio",Funiculì Funiculà (Remastered),-,31,1,,,,
32,-,Mike Batt,The Hunting of the Snark: As Long As the Moon Can Shine,-,32,1,,,,
33,up,Armin Jordan & L'Orchestre de la Suisse Romande,Boléro [Excerpt],33,10,189,,,,
34,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,35,13,138,,,,
35,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",65,1,182,,,,
36,down,Sandor Falvai,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",13,3,189,,,,
37,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",7,5,187,,,,
38,-,"Vittorio Gui, Victoria de los Ángeles & Royal Philharmonic Orchestra","Il barbiere di Siviglia, Act I Scene 5: No. 9, Cavatina, ""Una voce poco fa"" (Rosina)",-,38,1,,,,
39,-,"Adi Foxx, Sobota & Loka",Lubiła Tańczyć (feat. Fabisz),-,36,14,,,,
40,down,ローレンス・フォスター & モンテカルロ管弦楽団,バーバー:弦楽のためのアダージョ,37,12,141,,,,
41,-,Tytus Wojnowicz,Uwertura Dla M.,-,41,7,,,,
42,-,Lavinia Meijer,Les Marionnettes,-,42,1,,,,
43,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,-,43,13,,,,
44,-,Gregorian Chants,Salve Regina,-,44,1,,,,
45,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",34,5,164,,,,
46,down,The Piano Guys,Over the Rainbow / Simple Gifts,39,14,70,,,,
47,-,William Motzing & The Neon Philharmonic Orchestra,Cannon In D,-,47,1,,,,
48,-,Chopin Consort,Walzes op64 no 2 in c # minor,-,48,1,,,,
49,down,Péter Bence,Despacito,40,26,121,,,,
50,-,"James Levine, Luciano Pavarotti & Metropolitan Opera Orchestra",L'elisir d'amore: Una furtiva lagrima,-,50,1,,,,
51,-,İdil Biret,Waltz in C sharp minor,-,51,5,,,,
52,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,42,18,69,,,,
53,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,31,40,,,,
54,-,Victoria de los Ángeles & Rafael Frühbeck de Burgos,La tempranica (2006 Remastered Version): Canción de la tempranica,-,54,1,,,,
55,-,Victoria de los Ángeles,Adiós Granada,-,55,1,,,,
56,-,"Victoria de los Ángeles, Orquesta Nacional de España & Rafael Frühbeck de Burgos",La Tarantula,-,56,1,,,,
57,-,Gang Tango,To Ostatnia Niedziela,-,57,1,,,,
58,-,Lance Conrad,In This Together (feat. Spearfisher & Cicely Parnas) [Shorter Version],-,58,1,,,,
59,-,Teresita Carreño-Tagliapietro,"Piano Sonata No. 3 in F Minor, Op. 5: I. Satz Allegro maestoso",-,59,1,,,,
60,-,Teresa Carreno,"Hungarian Rhapsody No. 6 in D-Flat Major, S. 244 No. 6",-,60,1,,,,
61,-,"Pierre Monteux, Victoria de los Ángeles & Choeurs et orchestre du théâtre national de l'Opéra Comique","Manon, Act III Tableau 1 Scene 4: ""Je marche sur tous les chemins ... Obéissons, quand leur voix appelle"" (Manon, Jeunes Seigneurs)",-,61,1,,,,
62,down,Thomas Bergersen,Empire of Angels,43,15,75,,,,
63,-,André Rieu & Johann Strauss Orchestra,Amigos Para Siempre,-,63,1,,,,
64,down,Alexandrov Red Army Choir,Kalinka,44,16,82,,,,
65,-,"Maria Callas, Elisabeth Schwarzkopf, Coro del Teatro alla Scala di Milano, Giuseppe Nessi, Orchestra del Teatro alla Scala di Milano, Mario Borriello, Renato Ercolani, Piero de Palma, Elisabetta Fusco, Pinuccia Perotti & Tullio Serafin","Turandot (2008 Remastered Version), Act III - Scene I: Nessum dorma!",-,65,1,,,,
66,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,45,23,59,,,,
67,-,"Coro del Teatro alla Scala di Milano, Eugenio Fernandi, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Turandot, Act 3: ""Nessum dorma!"" (Calaf, Voices, Chorus)",-,67,1,,,,
68,-,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,-,5,122,,,,
69,-,"Vanessa-Mae, Nicholas Cleobury & New Belgian Chamber Orchestra",One Moment In Time (Arr. for Violin),-,69,1,,,,
70,-,"Vanessa-Mae, Nicholas Cleobury & New Belgian Chamber Orchestra",Yellow Submarine (For Violin and Orchestra),-,70,1,,,,
71,-,Teresa Carreno,"Piano Sonata No. 21 In C Major, Op. 53, ""Waldstein"": I. Allegro Con Brio",-,71,1,,,,
72,-,Tytus Wojnowicz,Pejzaz Troche Rockowy,-,72,2,,,,
73,-,Tytus Wojnowicz,Tanczac W Sloncu,-,73,1,,,,
74,-,Tytus Wojnowicz,Paco Allegretto,-,74,1,,,,
75,-,The Piano Guys,Rolling in the Deep,-,66,7,,,,
76,-,Tytus Wojnowicz,Letnia Kolysanka,-,76,2,,,,
77,-,The Vivaldi Players,"Concerto No. 3 In F Major, Op. 8, RV 293, Autumn - Allegro",-,49,3,,,,
78,-,Felicia Atkinson,Ni envers ni endroit que cette roche brûlante (Pour Georgia O’Keeffe),-,78,1,,,,
79,down,"Ensemble Correspondances, Sébastien Daucé & Violaine Le Chenadec","Grandes antiennes O de l'Avent, H. 36-43: Or nous dites Marie (Ballard)",73,73,2,,,,
80,down,Ensemble Correspondances & Sébastien Daucé,"Grandes antiennes O de l'Avent, H. 36-43: O Emmanuel",75,75,2,,,,
81,down,"Ensemble Correspondances, Sébastien Daucé & Stephen Collardelle","Grandes antiennes O de l'Avent, H. 36-43: O Rex Gentium",76,76,2,,,,
82,-,"Maksym Rzemiński, Radom Chamber Orchestra & Dawid Runtz","Theme (From ""Dom"")",-,82,1,,,,
83,down,Ludovico Einaudi & I Virtuosi Italiani,Run,81,71,5,,,,
84,-,André Rieu & Johann Strauss Orchestra,I Will Follow Him,-,84,1,,,,
85,-,Krzesimir Debski & Sinfonia Varsovia,Szarża jazdy polskiej,-,60,2,,,,
86,-,Roland Pöntinen,Three Gymnopédies: Gymnopédie No. 1,-,48,4,,,,
87,-,La Maîtrise de Toulouse & Mark Opstad,Quatre Motets pour le temps de Noël: IV. Hodie Christus natus est,-,66,2,,,,
88,down,Sarah Brightman,Time to Say Goodbye (Live),77,47,16,,,,
89,down,Café del mundo,Una mattina (Arr. for Guitar),36,32,2,,,,
90,-,La Maîtrise de Toulouse & Mark Opstad,Quatre Motets pour le temps de Noël: III. Videntes stellam,-,67,2,,,,
91,down,DesOrient,Ojciec Mateusz,62,19,13,,,,
92,-,La Maîtrise de Toulouse & Mark Opstad,Quatre Motets pour le temps de Noël: II. Quem vidistis pastores dicite,-,68,2,,,,
93,-,La Maîtrise de Toulouse & Mark Opstad,Quatre Motets pour le temps de Noël: I. O magnum mysterium,-,69,2,,,,
94,-,Hania Rani,The Boat,-,66,3,,,,
95,down,Lawrence Foster,"Peer Gynt Suite, Op. 46: No. 1 - Morning Mood",52,27,27,,,,
96,down,Hania Rani,Struggle,61,61,2,,,,
97,-,久石 譲,人生のメリーゴーランド,-,26,6,,,,
98,down,"James Newton Howard, Hilary Hahn & Jean-Yves Thibaudet",The Village: Morning,63,63,2,,,,
99,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 2 March",-,72,4,,,,
100,down,The Piano Guys,Titanium / Pavane,46,5,164,,,,
