Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Fly,3,1,42,,,,
2,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,44,,,,
3,down,The Piano Guys,Beethoven's 5 Secrets,2,1,44,,,,
4,up,Ludovico Einaudi,Una Mattina,4,1,44,,,,
5,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),5,2,44,,,,
6,-,André Rieu & Johann Strauss Orchestra,"My Heart Will Go On (From ""Titanic"")",-,6,1,,,,
7,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",6,1,44,,,,
8,-,Marc-André Hamelin,"Twenty Mazurkas, Op. 50: III. Moderato",-,8,1,,,,
9,-,Natalia Kukulska,Czułe struny [Polonez As-dur],-,3,12,,,,
10,down,Juanes,La Camisa Negra,7,4,44,,,,
11,-,Natalia Kukulska,Zezowate szczęście [Mazurek F-dur],-,11,1,,,,
12,down,Andrea Bocelli,Besame mucho,10,5,44,,,,
13,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",9,6,39,,,,
14,up,Ludovico Einaudi,Divenire,43,5,24,,,,
15,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],11,4,44,,,,
16,-,"Budapest Festival Orchestra, Ivan Fischer & Miah Persson","Symphony No. 4 In G Major: II. In Gemächlicher Bewegung, Ohne Hast",-,16,1,,,,
17,down,JIMEK,Crux,12,4,44,,,,
18,down,Ludovico Einaudi,Nuvole bianche,13,5,44,,,,
19,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,15,2,44,,,,
20,down,Dorota Miśkiewicz & Kwadrofonik,Idzie Grzes,16,7,36,,,,
21,down,Dorota Miśkiewicz & Kwadrofonik,Kotek,17,9,38,,,,
22,down,Dorota Miśkiewicz & Kwadrofonik,O Panu Tralalinskim,18,10,38,,,,
23,down,Dorota Miśkiewicz & Kwadrofonik,Ptasie Plotki,19,12,36,,,,
24,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",20,5,43,,,,
25,down,Dorota Miśkiewicz & Kwadrofonik,Warzywa,23,13,37,,,,
26,down,Dorota Miśkiewicz & Kwadrofonik,Spozniony Slowik,24,14,37,,,,
27,down,Dorota Miśkiewicz & Kwadrofonik,Rzeczka,25,10,37,,,,
28,down,Dorota Miśkiewicz & Kwadrofonik,Taniec,27,18,36,,,,
29,up,Dorota Miśkiewicz & Kwadrofonik,Rok i Bieda,29,20,36,,,,
30,up,Dorota Miśkiewicz & Kwadrofonik,Trudny Rachunek,31,22,36,,,,
31,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),-,1,41,,,,
32,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],28,14,43,,,,
33,-,The Piano Guys,Titanium / Pavane,-,5,33,,,,
34,down,Sandor Falvai,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",32,3,39,,,,
35,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",33,5,40,,,,
36,down,2CELLOS,Thunderstruck,34,21,36,,,,
37,down,"Nigel Kennedy, The Kroke Band & Natacha Atlas","Ajde Jano (Arr. by Jerzy Bawol, Nigel Kennedy, Tomasz Kukurba and Tomasz Lato)",36,10,36,,,,
38,down,Armin Jordan & L'Orchestre de la Suisse Romande,Boléro [Excerpt],37,10,39,,,,
39,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],38,14,35,,,,
40,up,Il Divo,Hallelujah (Aleluya),40,8,35,,,,
41,-,Uno Ebrelius & Vienna Chamber Choir,"The Passion According to St. Matthew, BWV 244: Part 1, No. 25, Tenor Recitative. & Chorale",-,41,1,,,,
42,down,"Mady Mesple, Danielle Millet, Alain Lombard & Orchestre Du Théatre National De L'Opéra Comique","Lakmé, Act 1: Flower Duet",41,14,36,,,,
43,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,8,3,43,,,,
44,-,Natalia Kukulska,Pod powieką [Preludium e-moll],-,44,1,,,,
45,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,68,11,32,,,,
46,up,Johann Strauss Orchestra,Can-Can,69,8,25,,,,
47,up,The Piano Guys,A Thousand Years,70,5,35,,,,
48,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",21,5,17,,,,
49,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",89,7,26,,,,
50,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),93,27,23,,,,
51,up,Péter Bence,Despacito,98,26,25,,,,
52,up,ローレンス・フォスター & モンテカルロ管弦楽団,バーバー:弦楽のためのアダージョ,99,12,26,,,,
53,-,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",-,32,20,,,,
54,-,Andrea Bocelli,Canto della terra,-,36,15,,,,
55,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,36,1,,,,
56,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,14,2,44,,,,
57,up,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Dave Hassell, Paul Clarvis, Neil Percy, Jody K. Jenkins, Gary Kettel, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multa",Adiemus (Live),78,57,4,,,,
58,-,"Claudio Scimone, I Solisti Veneti & Jean-Pierre Rampal",Flute Concerto in E Minor: III. Rondo,-,31,16,,,,
59,-,Alexandrov Red Army Choir,Kalinka,-,16,14,,,,
60,-,Valery Gergiev & London Symphony Orchestra,"Romeo & Juliet, Op. 64, Act I: Scene XIII, Dance of the Knights",-,21,6,,,,
61,-,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Aria",-,61,1,,,,
62,down,Robert Furs,Niccolò Paganini: La campanella,39,39,2,,,,
63,down,Jerry Martin,Chopin Waltz,55,55,2,,,,
64,-,The Piano Guys,Code Name Vivaldi,-,64,1,,,,
65,-,Russian Philharmonic Orchestra & Sergei Skripka,"""Waltz"" from ""Masquerade"", 1944",-,65,2,,,,
66,-,André Rieu & Johann Strauss Orchestra,Hallelujah,-,62,1,,,,
67,-,Russian Philharmonic Orchestra & Sergei Skripka,"""Waltz"" from ""Suite for Jazz Orchestra"", 1934",-,67,1,,,,
68,up,Franz Liszt Chamber Orchestra & János Rolla,"Suite No. 3 in D Major, BWV 1068: Air",74,14,5,,,,
69,-,"Anna Szalapak, Dominik Wania, Zbigniew Paleta, Radoslaw Pujanek, Kamila Barteczko, Magdalena Pluta, Jacek Królik, Łukasz Adamczyk & Slawomir Berny","Nie Ma Tego, Co Już Było (Live)",-,69,1,,,,
70,-,"Anna Szalapak, Beata Rybotycka, Edyta Krzemien, Joanna Pocica, Jacek Wójcicki, Zbigniew Preisner, Dominik Wania, Zbigniew Paleta, Radoslaw Pujanek, Kamila Barteczko, Magdalena Pluta, Jacek Królik & Łukasz Adamczyk",Do Polityka (Live),-,70,1,,,,
71,-,Mozart Akademie Amsterdam & Jaap Ter Linden,"Symphony No. 4 in D Major, K. 19: I. Allegro",-,71,1,,,,
72,up,Czech Philharmonic Orchestra,"Chapter Four – Princess Mononoke (From ""Symphonic Suite Princess Mononoke"")",73,72,2,,,,
73,down,Axel Gillison,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",44,39,3,,,,
74,-,"Hans Peter Blochwitz, Andreas Schmidt, Radio Chorus Leipzig, Male Chorus, Staatskapelle Dresden & Peter Schreier","Laut verkünde unsre Freude, K. 623: 5. Allegro: ""Laut verkünde unsre Freude""",-,74,1,,,,
75,-,Stephan Moccio,Fracture,-,75,1,,,,
76,down,Mezclas,"Por una Cabeza (From ""Scent of a Woman"")",26,26,2,,,,
77,-,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",-,19,3,,,,
78,-,Gyda Valtysdottir & Skúli Sverrisson,Unfold,-,78,1,,,,
79,-,"Hans Peter Blochwitz, Andreas Schmidt, Radio Chorus Leipzig, Male Chorus, Staatskapelle Dresden & Peter Schreier","Laut verkünde unsre Freude, K. 623: 3. Recitativo: ""Wohlan, ihr Brüder""",-,79,1,,,,
80,down,Boston Symphony Orchestra & Seiji Ozawa,Boléro (Excerpt),59,28,9,,,,
81,-,"Hans Peter Blochwitz, Andreas Schmidt, Radio Chorus Leipzig, Male Chorus, Staatskapelle Dresden & Peter Schreier","Laut verkünde unsre Freude, K. 623: 2. Aria: ""Dieser Gottheit Allmacht""",-,81,1,,,,
82,-,"Hans Peter Blochwitz, Andreas Schmidt, Radio Chorus Leipzig, Male Chorus, Staatskapelle Dresden & Peter Schreier","Laut verkünde unsre Freude, K. 623: 4. Duetto: ""Lange sollen diese Mauern""",-,82,1,,,,
83,-,"Hans Peter Blochwitz, Andreas Schmidt, Radio Chorus Leipzig, Male Chorus, Staatskapelle Dresden & Peter Schreier","Laut verkünde unsre Freude, K. 623: 1. Coro - Recitativo: ""Laut verkünde unsre Freude""",-,83,1,,,,
84,-,"Radio Chorus Leipzig, Male Chorus & Raphael Alpermann","Lasst uns mit geschlungnen Händen, K. 623a",-,84,1,,,,
85,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,63,5,17,,,,
86,-,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,-,15,8,,,,
87,-,Elisabeth Leonskaja,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",-,28,3,,,,
88,-,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),-,16,5,,,,
89,-,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",-,60,2,,,,
90,-,Dominikański Ośrodek Liturgiczny & Dawid Kusz OP,Hymn etiopski,-,90,1,,,,
91,-,Maxence Cyrin,Clubbed to Death,-,91,1,,,,
92,down,Sarah Brightman,Hymn,80,80,2,,,,
93,down,Lama House,Secrets of the Earth,22,22,2,,,,
94,down,"New Princess Theater Orchestra, John McGlinn & New Princess Theatre Orchestra",Of Thee I Sing: Prelude,35,35,2,,,,
95,-,Michael Ortega,Inception,-,95,1,,,,
96,-,Jacques-Pierre Malan & Pieter Van Zyl,"Sonata for Piano and Cello No. 1 in E Minor, Op. 38: III. Allegro",-,96,1,,,,
97,-,Arthur Rubinstein,"24 Preludes, Op. 28: Prelude No. 15 in D-flat",-,97,1,,,,
98,-,Jacques-Pierre Malan & Pieter Van Zyl,"Sonata for Piano and Cello No. 1 in E Minor, Op. 38: II. Allegretto quasi menuetto",-,98,1,,,,
99,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,-,18,8,,,,
100,-,Jacques-Pierre Malan & Pieter Van Zyl,"Sonata for Piano and Cello No. 1 in E Minor, Op. 38: I. Allegro non troppo",-,100,1,,,,
