Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,106,,,,
2,up,Ludovico Einaudi,Fly,2,1,104,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,3,1,106,,,,
4,up,Ludovico Einaudi,Una Mattina,4,1,106,,,,
5,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),5,1,100,,,,
6,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),11,2,106,,,,
7,down,Juanes,La Camisa Negra,6,4,106,,,,
8,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",8,6,101,,,,
9,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,7,5,58,,,,
10,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,9,3,105,,,,
11,up,Natalia Kukulska & Kayah,Pod powieką [Preludium e-moll],75,11,2,,,,
12,up,JIMEK,Crux,12,4,106,,,,
13,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],14,4,104,,,,
14,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,10,2,106,,,,
15,up,Andrea Bocelli,Besame mucho,15,5,106,,,,
16,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),17,4,95,,,,
17,up,Ludovico Einaudi,Nuvole bianche,18,5,106,,,,
18,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",16,5,97,,,,
19,up,2CELLOS,Smooth Criminal,20,11,58,,,,
20,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,21,2,102,,,,
21,down,Sandor Falvai,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",19,3,97,,,,
22,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",22,5,101,,,,
23,up,Dorota Miśkiewicz & Kwadrofonik,Idzie Grzes,24,7,98,,,,
24,up,Dorota Miśkiewicz & Kwadrofonik,Kotek,25,9,100,,,,
25,up,The Piano Guys,Titanium / Pavane,34,5,81,,,,
26,up,Dorota Miśkiewicz & Kwadrofonik,O Panu Tralalinskim,26,10,100,,,,
27,up,Dorota Miśkiewicz & Kwadrofonik,Ptasie Plotki,27,12,98,,,,
28,up,Dorota Miśkiewicz & Kwadrofonik,Spozniony Slowik,28,14,99,,,,
29,-,Thibault Cauvin,"City of Stars - From "" La La Land"" (Arr. for Guitar)",-,29,1,,,,
30,-,2CELLOS,Halo,-,30,1,,,,
31,down,Dorota Miśkiewicz & Kwadrofonik,Warzywa,29,13,99,,,,
32,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],31,14,105,,,,
33,down,Dorota Miśkiewicz & Kwadrofonik,Rzeczka,32,10,99,,,,
34,-,Hania Rani & Dobrawa Czocher,Spring,-,34,1,,,,
35,down,Ludovico Einaudi,Divenire,30,5,85,,,,
36,down,"Maxim Emelyanychev, Jakub Józef Orliński & Il Pomo d'Oro","Il Giustino, RV 717, Act 1: ""Vedrò con mio diletto"" (Anastasio)",35,16,25,,,,
37,down,Dorota Miśkiewicz & Kwadrofonik,Taniec,36,18,98,,,,
38,-,Thomas Bergersen,Empire of Angels,-,15,24,,,,
39,down,Dorota Miśkiewicz & Kwadrofonik,Rok i Bieda,37,20,98,,,,
40,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",38,5,74,,,,
41,down,Dorota Miśkiewicz & Kwadrofonik,Trudny Rachunek,39,22,98,,,,
42,up,"Nigel Kennedy, The Kroke Band & Natacha Atlas","Ajde Jano (Arr. by Jerzy Bawol, Nigel Kennedy, Tomasz Kukurba and Tomasz Lato)",42,10,97,,,,
43,-,Zespół Muzyki Dawnej Perfugium & Paweł Bębenek,Szczęśliwa kolebko,-,43,1,,,,
44,down,Il Divo,Hallelujah (Aleluya),43,8,94,,,,
45,down,The Piano Guys,A Thousand Years,44,5,89,,,,
46,-,Hania Rani,Eden,-,32,1,,,,
47,down,Armin Jordan & L'Orchestre de la Suisse Romande,Boléro [Excerpt],45,10,95,,,,
48,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,23,16,,,,
49,-,Ólafur Arnalds & Nanna Bryndís Hilmarsdóttir,Particles,-,12,4,,,,
50,down,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Katyusha,46,35,7,,,,
51,-,Attacca Quartet,Flow My Tears (Lachrimae),-,51,1,,,,
52,down,"Mady Mesple, Danielle Millet, Alain Lombard & Orchestre Du Théatre National De L'Opéra Comique","Lakmé, Act 1: Flower Duet",48,14,92,,,,
53,-,Hania Rani,Esja,-,27,1,,,,
54,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",13,1,106,,,,
55,-,James Rutherford & Eugene Asti,"Winterreise, Op. 89, D. 911 (Arr. for Baritone & Piano): No. 1, Gute Nacht",-,55,1,,,,
56,-,Steven McIntyre,Kenga e Krushqve,-,56,1,,,,
57,-,Cappella Nova & Alan Tavener,Until the Day Breathes,-,57,1,,,,
58,-,André Rieu & Das Salonorchester Maastricht,"Tritsch Tratsch Polka, Op. 214",-,58,1,,,,
59,-,Heinrich Schiff & Hagen Quartett,"String Quintet In C Major, D.956: 2. Adagio",-,59,1,,,,
60,-,Nelson Freire,"Berceuse in D-Flat Major, Op. 57",-,60,1,,,,
61,-,Chopin,"Nocturne No. 2 in E - Flat Major, Op. 9 - 2",-,33,2,,,,
62,-,Tobias Koch,Polonaise in C Major,-,62,1,,,,
63,-,Jean-Marc Luisada,"Mazurka in A Minor, Op. 68 No. 2",-,63,1,,,,
64,-,Aldo Ciccolini,"Préludes, Livre II, CD 131, L. 123: No. 12, Feux d'artifice",-,64,1,,,,
65,-,Tobias Koch,"Polonaise in A Minor, Pożegnanie Ojczyzny",-,65,1,,,,
66,-,Nelson Freire,"12 Etudes, Op. 25: No. 2 in F Minor",-,66,1,,,,
67,-,Stuttgart New Vocal Soloists,3 Canti senza pietre: III. Il silenzio e un muro con fessure,-,67,1,,,,
68,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,49,11,88,,,,
69,-,2CELLOS,Now We Are Free,-,28,10,,,,
70,-,Nelson Freire,"12 Etudes, Op. 25: No. 1 in A-Flat ""Harp Study""",-,70,1,,,,
71,-,Stuttgart New Vocal Soloists,3 Canti senza pietre: II. Liberamente accompagnando con le pause,-,71,1,,,,
72,-,フランソワ・ジョエル・ティオリエ,ソナチネ: I. Modere,-,72,1,,,,
73,-,Stuttgart New Vocal Soloists,3 Canti senza pietre: I. Mormorando,-,73,1,,,,
74,-,Martin Stadtfeld,"Prelude and Fugue in E-Flat Minor, BWV 853",-,74,1,,,,
75,-,Claudio Arrau,"Impromptu No. 1, in A-Flat Major, Op. 29",-,75,1,,,,
76,down,Timo Korhonen,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio Sostenuto (Arr. F. Tarrega)",41,41,2,,,,
77,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,47,11,,,,
78,-,2CELLOS,The Show Must Go On,-,74,2,,,,
79,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,62,7,,,,
80,-,"Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: III. Sequentia 6, Lacrimosa",-,53,5,,,,
81,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",50,7,79,,,,
82,down,Johann Strauss Orchestra,Can-Can,51,8,80,,,,
83,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,13,50,,,,
84,-,Arthur Rubinstein,"Waltz No. 7 in C sharp minor, Op. 64, No. 2",-,79,1,,,,
85,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,14,14,,,,
86,down,Zbigniew Preisner,Lacrimosa - Day of Tears,59,59,7,,,,
87,-,Agbe,Nie Mam Pieniędzy,-,87,1,,,,
88,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,34,15,,,,
89,down,Francisco Tárrega & Jorge Orozco,Capricho Árabe (serenata),33,33,2,,,,
90,down,"Berliner Philharmoniker, Sir Simon Rattle & Victor de Maiziere",Perfume: The Story of a Murderer: Laura's murder,83,83,2,,,,
91,-,アディエマス,Adiemus,-,70,4,,,,
92,-,Marek Drewnowski,Waltz in C sharp minor op.64 no.2,-,92,1,,,,
93,-,Two Steps From Hell,Heart,-,93,1,,,,
94,-,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini","Nel blu, dipinto di blu (Volare) [Remastered 2013]",-,92,1,,,,
95,down,Luciano Pavarotti,Caruso,84,13,11,,,,
96,-,MARCIN & Piotr Patrzalek,Moonlight Sonata,-,93,2,,,,
97,-,Kuba Stankiewicz,Love Letters,-,97,1,,,,
98,-,Craig Armstrong,Opening,-,88,1,,,,
99,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",89,25,3,,,,
100,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",62,24,10,,,,
