Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,155,,,,
2,down,Ludovico Einaudi,Fly,1,1,152,,,,
3,down,The Piano Guys,Beethoven's 5 Secrets,2,1,156,,,,
4,up,Ludovico Einaudi,Una Mattina,4,1,156,,,,
5,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),5,2,154,,,,
6,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",7,1,154,,,,
7,down,Juanes,La Camisa Negra,6,4,154,,,,
8,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,9,5,106,,,,
9,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),8,1,146,,,,
10,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,10,2,156,,,,
11,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",11,6,149,,,,
12,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,14,3,155,,,,
13,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),12,4,143,,,,
14,up,Andrea Bocelli,Besame mucho,16,5,154,,,,
15,up,JIMEK,Crux,17,4,156,,,,
16,up,Ludovico Einaudi,Divenire,27,5,133,,,,
17,up,Ludovico Einaudi,Nuvole bianche,19,5,155,,,,
18,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",15,5,148,,,,
19,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,58,19,48,,,,
20,up,John Fiddy & Orchestra John Fiddy,Market Aggressor,41,11,3,,,,
21,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,21,2,149,,,,
22,up,2CELLOS,Smooth Criminal,22,11,106,,,,
23,down,The Piano Guys,A Thousand Years,18,5,136,,,,
24,up,Sandor Falvai,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",24,3,144,,,,
25,-,"Academy of St. Martin in the Fields Chorus, Academy of St. Martin in the Fields, John Birch & Sir Neville Marriner","Requiem, Op. 48: V. Agnus Dei",-,25,1,,,,
26,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],13,4,153,,,,
27,down,Dorota Miśkiewicz & Kwadrofonik,Idzie Grzes,25,7,148,,,,
28,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",20,5,122,,,,
29,down,Dorota Miśkiewicz & Kwadrofonik,Kotek,28,9,150,,,,
30,up,Johann Strauss Orchestra,Can-Can,31,8,123,,,,
31,down,Dorota Miśkiewicz & Kwadrofonik,O Panu Tralalinskim,30,10,150,,,,
32,up,Dorota Miśkiewicz & Kwadrofonik,Ptasie Plotki,32,12,148,,,,
33,up,Dorota Miśkiewicz & Kwadrofonik,Warzywa,35,13,149,,,,
34,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],26,14,153,,,,
35,up,Dorota Miśkiewicz & Kwadrofonik,Spozniony Slowik,36,14,149,,,,
36,up,2CELLOS,Thunderstruck,37,21,140,,,,
37,up,Dorota Miśkiewicz & Kwadrofonik,Rzeczka,39,10,149,,,,
38,up,Dorota Miśkiewicz & Kwadrofonik,Taniec,43,18,148,,,,
39,-,Sarah Seing,First Light,-,39,1,,,,
40,up,Dorota Miśkiewicz & Kwadrofonik,Rok i Bieda,44,20,148,,,,
41,up,Dorota Miśkiewicz & Kwadrofonik,Trudny Rachunek,46,22,148,,,,
42,-,Alina Ibragimova,"24 Caprices, Op. 1: No. 24 in A Minor, Tema con variazioni. Quasi presto",-,42,1,,,,
43,up,"Nigel Kennedy, The Kroke Band & Natacha Atlas","Ajde Jano (Arr. by Jerzy Bawol, Nigel Kennedy, Tomasz Kukurba and Tomasz Lato)",47,10,144,,,,
44,-,Maksim,Clocks,-,44,1,,,,
45,up,Il Divo,Hallelujah (Aleluya),49,8,144,,,,
46,up,"Mady Mesple, Danielle Millet, Alain Lombard & Orchestre Du Théatre National De L'Opéra Comique","Lakmé, Act 1: Flower Duet",54,14,138,,,,
47,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,56,11,131,,,,
48,up,Armin Jordan & L'Orchestre de la Suisse Romande,Boléro [Excerpt],57,10,144,,,,
49,down,ローレンス・フォスター & モンテカルロ管弦楽団,バーバー:弦楽のためのアダージョ,38,12,101,,,,
50,-,Luciano Pavarotti & James Brown,It's A Man's World (Live),-,50,7,,,,
51,-,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",-,7,122,,,,
52,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,70,3,55,,,,
53,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,5,84,,,,
54,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",86,24,19,,,,
55,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,84,13,92,,,,
56,up,Hania Rani & Ólafur Arnalds,Woven Song — piano reworks,61,55,3,,,,
57,-,"Adam Skorupka, Jerzy Bartz, Jerzy Wo?niak, Marek Tomaszewski, Wac?aw Kisielewski & Waclaw Kisielewski","Allegretto z Sonaty d-moll (After Beethoven's Piano Sonata No. 17 in D Minor, Op. 31 No. 2 ""The Tempest"")",-,57,1,,,,
58,down,"L'Arpeggiata, Christina Pluhar, Lucilla Galeazzi & Marco Beasley",Silenzio d'amuri,40,40,2,,,,
59,-,Teodor Currentzis & MusicAeterna,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,59,1,,,,
60,-,Turibio Santos,"Danzas españolas, Op. 37: V. Andaluza (Playera)",-,60,1,,,,
61,down,Aleksander Dębicz & Polish Soloists,"Keyboard Concerto No. 5 in F Minor, BWV 1056: II. Largo",53,53,2,,,,
62,down,Remy Van Kesteren,Hable con Ella,59,59,2,,,,
63,-,Martin Taylor,Johnny and Mary,-,63,1,,,,
64,-,John Williams & Boston Pops Orchestra,"Somewhere Out There (From ""An American Tale"")",-,64,1,,,,
65,down,Leila Schayegh & La Cetra Barockorchester Basel,"Violin Concerto in B-Flat Major, Op. 10 No. 1: I. Allegro",60,60,2,,,,
66,down,"Anne-Sophie Mutter, Berliner Philharmoniker & Herbert von Karajan","Violin Concerto in D, Op. 77: III. Allegro giocoso, ma non troppo Vivace - poco più Presto",63,63,2,,,,
67,-,"Tan Dun, Ancient Rao Ensemble of Changsha Museum & China Philharmonic Orchestra and Chorus",Above Water,-,67,1,,,,
68,down,Jordi Savall & Hespèrion XXI,Ein Schottisch Tanz,65,65,2,,,,
69,-,"Tan Dun, KODO, Ancient Rao Ensemble of Changsha Museum & China Philharmonic Orchestra and Chorus","Farewell, Hero",-,69,1,,,,
70,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),96,27,121,,,,
71,up,Orquestra Simfònica de Barcelona i Nacional de Catalunya & Pablo González,Carmen Suite No. 1 (Arr. E. Guiraud): IV. Séguedille,71,71,2,,,,
72,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",-,65,7,,,,
73,-,Jakob Ahlbom,November,-,73,1,,,,
74,-,Franz Liszt Chamber Orchestra & János Rolla,"Suite No. 3 in D Major, BWV 1068: Air",-,14,20,,,,
75,-,2CELLOS,Now We Are Free,-,28,15,,,,
76,down,Munich Radio Orchestra & Henry Raudales,"Antiche danze ed arie per liuto, Suite No. 1, P. 109: I. Balletto detto ""Il Conte Orlando""",75,75,2,,,,
77,up,Lisa Batiashvili & Georgisches Kammerorchester,6 Miniatures: Suliko,77,77,2,,,,
78,-,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,-,78,3,,,,
79,down,"Rafal Kwiatkowski, Ryszard Groblewski, Kaja Danczowska, Krystian Zimerman & Agata Szymczewska",II. Presto,29,29,2,,,,
80,up,The Piano Guys,Titanium / Pavane,87,5,126,,,,
81,-,ジャン=フランソワ・パイヤール & パイヤール室内管弦楽団,アルビノーニ:アダージョ,-,62,8,,,,
82,up,Two Steps From Hell & Nick Phoenix,Fire Nation (Live),85,82,2,,,,
83,down,Melody Gardot,You Never Ask (from 'Madame Sean Connery'),72,54,2,,,,
84,down,"Karita Mattila, Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: I. Introitus. Requiem",64,64,2,,,,
85,-,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Largo",-,70,4,,,,
86,-,Tre Voci & Darek Tarczewski Orchestra,Mambo italiano,-,86,1,,,,
87,-,Tre Voci & Darek Tarczewski Orchestra,You Raise Me Up,-,17,2,,,,
88,-,The City of Prague Philharmonic Orchestra & Nic Raine,"Unchained Melody (From ""Ghost"")",-,42,5,,,,
89,-,Tre Voci & Darek Tarczewski Orchestra,Hallelujah,-,71,3,,,,
90,down,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",45,13,27,,,,
91,-,Tre Voci & Darek Tarczewski Orchestra,Besame Mucho,-,46,2,,,,
92,-,"Royal Philharmonic Orchestra, Ella Shaw & Simon Dobson",Moonlight Shadow,-,92,1,,,,
93,-,歐拉佛・亞諾茲 & Dustin O'Halloran,Spiral — piano reworks,-,93,1,,,,
94,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",89,47,17,,,,
95,-,Ara Malikian,Ara Malikian: Pisando Flores,-,95,1,,,,
96,down,"Gavin Greenaway, The Lyndhurst Orchestra, Hans Zimmer & Lisa Gerrard",Now We Are Free (Maximus Mix),81,17,64,,,,
97,-,Sophie Dervaux & Munich Chamber Orchestra,"Bassoon Concerto in B-Flat Major, W.C. 83: III. Presto",-,97,1,,,,
98,-,Céline Moinet & Florian Uhlig,"Le Tombeau de Couperin, M. 68 (Arr. for Oboe and Piano): V. Menuet",-,98,1,,,,
99,-,Hania Rani & Dobrawa Czocher,Odchodząc,-,80,7,,,,
100,-,Sergey Grischuk,Through time,-,100,1,,,,
