Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,64,,,,
2,down,The Piano Guys,Beethoven's 5 Secrets,1,1,64,,,,
3,up,Ludovico Einaudi,Fly,3,1,62,,,,
4,down,Ludovico Einaudi,Una Mattina,2,1,64,,,,
5,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),5,2,64,,,,
6,up,Juanes,La Camisa Negra,6,4,64,,,,
7,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),7,1,61,,,,
8,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,8,5,18,,,,
9,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],15,4,64,,,,
10,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",10,6,59,,,,
11,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",27,5,57,,,,
12,up,JIMEK,Crux,12,4,64,,,,
13,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,11,3,63,,,,
14,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",9,1,64,,,,
15,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,13,2,64,,,,
16,down,Andrea Bocelli,Besame mucho,14,5,64,,,,
17,down,Ludovico Einaudi,Nuvole bianche,16,5,64,,,,
18,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",23,5,62,,,,
19,down,2CELLOS,Smooth Criminal,18,11,16,,,,
20,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,19,2,64,,,,
21,down,Dorota Miśkiewicz & Kwadrofonik,Idzie Grzes,20,7,56,,,,
22,down,Dorota Miśkiewicz & Kwadrofonik,Kotek,21,9,58,,,,
23,down,Dorota Miśkiewicz & Kwadrofonik,O Panu Tralalinskim,22,10,58,,,,
24,up,The Piano Guys,A Thousand Years,32,5,52,,,,
25,up,Dorota Miśkiewicz & Kwadrofonik,Ptasie Plotki,25,12,56,,,,
26,up,Dorota Miśkiewicz & Kwadrofonik,Warzywa,26,13,57,,,,
27,up,Dorota Miśkiewicz & Kwadrofonik,Spozniony Slowik,28,14,57,,,,
28,up,Il Divo,Hallelujah (Aleluya),39,8,54,,,,
29,down,Armin Jordan & L'Orchestre de la Suisse Romande,Boléro [Excerpt],24,10,56,,,,
30,down,Dorota Miśkiewicz & Kwadrofonik,Rzeczka,29,10,57,,,,
31,down,Dorota Miśkiewicz & Kwadrofonik,Taniec,30,18,56,,,,
32,down,Dorota Miśkiewicz & Kwadrofonik,Rok i Bieda,31,20,56,,,,
33,up,Sandor Falvai,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",33,3,58,,,,
34,up,Dorota Miśkiewicz & Kwadrofonik,Trudny Rachunek,34,22,56,,,,
35,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],35,14,63,,,,
36,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,36,2,,,,
37,down,Ludovico Einaudi,Divenire,36,5,43,,,,
38,-,2CELLOS,Thunderstruck,-,21,54,,,,
39,down,"Nigel Kennedy, The Kroke Band & Natacha Atlas","Ajde Jano (Arr. by Jerzy Bawol, Nigel Kennedy, Tomasz Kukurba and Tomasz Lato)",37,10,55,,,,
40,up,ローレンス・フォスター & モンテカルロ管弦楽団,バーバー:弦楽のためのアダージョ,40,12,38,,,,
41,up,"Mady Mesple, Danielle Millet, Alain Lombard & Orchestre Du Théatre National De L'Opéra Comique","Lakmé, Act 1: Flower Duet",41,14,54,,,,
42,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",17,5,35,,,,
43,-,"Wiener Singverein, Herbert von Karajan & Wiener Philharmoniker","Requiem in D Minor, K. 626: 3. Sequentia: Lacrimosa",-,43,1,,,,
44,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,27,38,,,,
45,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,26,4,,,,
46,-,Istvan Szekely,"12 Etudes, Op. 10: Etude No. 12 in C Minor ""Revolutionary""",-,29,8,,,,
47,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,45,11,49,,,,
48,down,The Piano Guys,Titanium / Pavane,42,5,49,,,,
49,-,"Wiener Singverein, Herbert von Karajan & Wiener Philharmoniker","Requiem in D Minor, K. 626: 3. Sequentia: Dies Irae",-,49,1,,,,
50,-,Chamber Orchestra of Europe & Nikolaus Harnoncourt,"Symphony No. 1 in D Major, D. 82: I. Adagio - Allegro vivace (Live)",-,50,1,,,,
51,-,"Leonard Bernstein, Thomas Hampson & Wiener Philharmoniker",Lieder eines fahrenden Gesellen: Wenn mein Schatz Hochzeit macht,-,51,1,,,,
52,-,"Seiji Ozawa, Barbara Bonney, Håkan Hagegård, Boston Symphony Orchestra, John Oliver & Tanglewood Festival Chorus","Requiem, Opus 48: IV. Pie Jesu",-,52,1,,,,
53,-,"コペンハーゲン・フィルハーモニー管弦楽団, Vincenzo Milletarí, Giovanni Punzi & Eva Katrine Dalsgaard","Double Concerto in E Minor, Op. 88: III. Allegro Molto",-,53,1,,,,
54,-,Leonard Bernstein & London Symphony Orchestra,"Candide, Act I: 1. Overture",-,54,1,,,,
55,-,"コペンハーゲン・フィルハーモニー管弦楽団, Vincenzo Milletarí, Giovanni Punzi & Eva Katrine Dalsgaard","Double Concerto in E Minor, Op. 88: II. Allegro Moderato",-,55,1,,,,
56,-,"Jory Vinikour, Chamber Orchestra of Europe & Yannick Nézet-Séguin","Die Zauberflöte, K. 620: Ouverture",-,56,1,,,,
57,-,"コペンハーゲン・フィルハーモニー管弦楽団, Vincenzo Milletarí, Giovanni Punzi & Eva Katrine Dalsgaard","Double Concerto in E Minor, Op. 88: I. Andante con Moto",-,57,1,,,,
58,-,Alicia de Larrocha,Cantos De España- Córdoba,-,58,1,,,,
59,-,Alicia de Larrocha,Rumores De La Caleta,-,59,1,,,,
60,-,Alicia de Larrocha,Pavana: Capricho,-,60,1,,,,
61,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,31,19,,,,
62,-,Il Divo,Amazing Grace,-,16,6,,,,
63,down,Johann Strauss Orchestra,Can-Can,46,8,41,,,,
64,up,Kai Schumacher,Struggle for Pleasure,67,64,2,,,,
65,-,Grzegorz Niemczuk,W.Kilar/G.Niemczuk - Polonez from Pan Tadeusz (feat. Wojciech Kilar),-,27,10,,,,
66,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,43,18,10,,,,
67,-,Boston Symphony Orchestra & Seiji Ozawa,Boléro (Excerpt),-,28,16,,,,
68,-,"Beatrice Berrut, Czech National Symphony Orchestra & Julien Masmondet","Piano Concerto No. 2 in A Major, S. 125: III. Allegro deciso - Marziale un poco meno allegro - Un poco meno mosso",-,55,1,,,,
69,-,"Beatrice Berrut, Czech National Symphony Orchestra & Julien Masmondet","Piano Concerto No. 2 in A Major, S. 125: II. Allegro moderato",-,56,1,,,,
70,-,"Beatrice Berrut, Czech National Symphony Orchestra & Julien Masmondet","Piano Concerto No. 2 in A Major, S. 125: I. Adagio sostenuto assai - Allegro agitato assai - Un poco più mosso - Tempo del andante",-,57,1,,,,
71,-,"Beatrice Berrut, Czech National Symphony Orchestra & Julien Masmondet","Piano Concerto No. 1 in E-Flat Major, S. 124: I. Allegro maestoso",-,58,1,,,,
72,-,Cincinnati Pops Orchestra & Erich Kunzel,The Abyss: End Titles,-,60,1,,,,
73,-,2CELLOS,Now We Are Free,-,28,5,,,,
74,-,"Leona Lewis, Gavin Greenaway, Czech Philharmonic Orchestra & Jirana 'Fun' Williamson","Now We Are Free (From ""Gladiator"")",-,19,2,,,,
75,down,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 9 Finale (Andante)",71,71,3,,,,
76,-,Dominikański Ośrodek Liturgiczny,Regnavit,-,76,1,,,,
77,-,Dominikański Ośrodek Liturgiczny & Jacek Sykulski,Wielkie są dzieła,-,77,1,,,,
78,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",50,24,6,,,,
79,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),-,58,2,,,,
80,-,London Symphony Orchestra & John Williams,Theme from Jaws,-,80,1,,,,
81,-,"David Zinman/Dawn Upshaw/London Sinfonietta/Elzbieta Chojnacka, Markus Stenz & Nona Liddell","Concerto for Harpsichord and String Quartet, Op. 40: II. Vivace (Harpsichord Version)",-,81,2,,,,
82,down,Leonard Bernstein & New York Philharmonic,Adagio for Strings,77,27,7,,,,
83,-,İdil Biret,"Polonaise No. 3 in A Major, Op. 40, No. 1, ""Military""",-,71,3,,,,
84,-,"David Zinman/Dawn Upshaw/London Sinfonietta/Elzbieta Chojnacka, Markus Stenz & Nona Liddell","Concerto for Harpsichord and String Quartet, Op. 40: I. Allegro molto (Harpsichord Version)",-,84,2,,,,
85,-,"Krystian Zimerman, Sir Simon Rattle & Berlin Philharmonic",Concerto For Piano And Orchestra: IV. —,-,69,1,,,,
86,-,"Sir Simon Rattle, Berlin Philharmonic & Krystian Zimerman",Concerto For Piano And Orchestra: III. —,-,70,1,,,,
87,-,"Krystian Zimerman, Sir Simon Rattle & Berlin Philharmonic",Concerto For Piano And Orchestra: II. —,-,71,1,,,,
88,-,"Andrea Bocelli, Pretty Yende, Ana Maria Martinez, Bryn Terfel, New York Philharmonic & Alan Gilbert","La traviata, Act 1: Libiamo ne' lieti calici (Live At Central Park, 2011)",-,75,2,,,,
89,-,Dominikański Ośrodek Liturgiczny & Dawid Kusz OP,Wielki jest Pan,-,89,1,,,,
90,-,Niklas Paschburg,Cyan,-,64,1,,,,
91,-,"Sir Simon Rattle, Berlin Philharmonic & Krystian Zimerman",Concerto For Piano And Orchestra: I. —,-,72,1,,,,
92,-,"Beatrice Berrut, Czech National Symphony Orchestra & Julien Masmondet","Piano Concerto No. 2 in A Major, S. 125: IV. Allegro animato",-,92,1,,,,
93,down,János Starker,"Suite No. 3 in C, BWV 1009: III. Courante",57,57,2,,,,
94,-,"HAUSER, プラハ交響楽団, Robert Ziegler & サイモン・ローズ","Tennessee (From ""Pearl Harbor"")",-,82,1,,,,
95,-,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",-,7,39,,,,
96,-,Dominikański Ośrodek Liturgiczny & Jacek Sykulski,Missa Spei: III. Agnus Dei,-,96,1,,,,
97,down,János Starker,"Suite No. 3 in C, BWV 1009: II. Allemande",58,58,2,,,,
98,-,2CELLOS,Eye of the Tiger,-,30,3,,,,
99,down,János Starker,"Suite No. 3 in C, BWV 1009: I. Prelude",59,59,2,,,,
100,-,Arthur Rubinstein & Nathaniel S. Johnson,"Prelude, Op. 3, No. 2 in C-Sharp Minor",-,100,1,,,,
