Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Beethoven's 5 Secrets,1,1,80,,,,
2,up,Ludovico Einaudi,Fly,3,1,78,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,80,,,,
4,up,Ludovico Einaudi,Una Mattina,4,1,80,,,,
5,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),8,2,80,,,,
6,down,Ludovico Einaudi,Divenire,5,5,59,,,,
7,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),6,1,76,,,,
8,down,Juanes,La Camisa Negra,7,4,80,,,,
9,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,9,5,34,,,,
10,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,11,3,79,,,,
11,up,JIMEK,Crux,14,4,80,,,,
12,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",10,6,75,,,,
13,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,50,2,79,,,,
14,up,Dorota Miśkiewicz & Kwadrofonik,Spozniony Slowik,31,14,73,,,,
15,up,Andrea Bocelli,Besame mucho,16,5,80,,,,
16,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),17,4,69,,,,
17,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",22,5,77,,,,
18,up,Sandor Falvai,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",33,3,73,,,,
19,up,Ludovico Einaudi,Nuvole bianche,21,5,80,,,,
20,up,Dorota Miśkiewicz & Kwadrofonik,Rzeczka,34,10,73,,,,
21,down,2CELLOS,Smooth Criminal,20,11,32,,,,
22,-,Ton Koopman,"Schübler Chorale: No. 1, Wachet auf, ruft uns die Stimme, BWV 645",-,22,1,,,,
23,up,Dorota Miśkiewicz & Kwadrofonik,Idzie Grzes,24,7,72,,,,
24,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],12,4,79,,,,
25,up,Dorota Miśkiewicz & Kwadrofonik,Kotek,27,9,74,,,,
26,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",13,5,49,,,,
27,-,"Monteverdi Choir, Orchestre Révolutionnaire et Romantique & John Eliot Gardiner",4 Sacred Pieces (Quattro pezzi sacri): Ave Maria,-,27,1,,,,
28,up,Dorota Miśkiewicz & Kwadrofonik,O Panu Tralalinskim,28,10,74,,,,
29,-,L'orchestre national de Lituanie & Hugues Reiner,Carmina Burana - O Fortuna,-,29,1,,,,
30,down,Dorota Miśkiewicz & Kwadrofonik,Ptasie Plotki,29,12,72,,,,
31,-,Boston Symphony Orchestra & William Steinberg,"Also sprach Zarathustra, Op. 30: Einleitung",-,31,1,,,,
32,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,15,2,80,,,,
33,-,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",-,5,72,,,,
34,down,Dorota Miśkiewicz & Kwadrofonik,Warzywa,30,13,73,,,,
35,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,18,5,33,,,,
36,down,Dorota Miśkiewicz & Kwadrofonik,Taniec,35,18,72,,,,
37,up,Dorota Miśkiewicz & Kwadrofonik,Rok i Bieda,37,20,72,,,,
38,up,Dorota Miśkiewicz & Kwadrofonik,Trudny Rachunek,39,22,72,,,,
39,-,Henry Torgue & Serge Houppin,Où va le monde?,-,39,1,,,,
40,-,"Cantus Cölln, Sören Lupold, Konrad Junghänel, Joachim Klier, Imke David, Mieneke van der Velden, Anne Rohrig, Christoph Heidemann & Carsten Lohff","Psalmen Davids: XII. Jauchzet dem Herrn, alle Welt, SWV 36",-,40,1,,,,
41,-,Alvaro José Fernández Lago,Empty Spaces,-,41,1,,,,
42,-,Henry Torgue & Serge Houppin,Le Concile des Zoogs,-,42,1,,,,
43,-,"Nikolaus Harnoncourt, Concentus Musicus Wien & Arnold Schoenberg Chor","Cantata BWV 29 ""Wir Danken Dir, Gott, Wir Danken Dir: VIII. Choral: Sei Lob Und Preis Mit Ehren",-,43,1,,,,
44,-,"Nikolaus Harnoncourt, Concentus Musicus Wien & Arnold Schoenberg Chor","Cantata BWV 29 ""Wir Danken Dir, Gott, Wir Danken Dir: II. Coro: Wir Danken Dir, Gott, Wir Danken Dir",-,44,1,,,,
45,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",19,1,80,,,,
46,-,"Amsterdam Baroque Choir, Amsterdam Baroque Orchestra & Ton Koopman","Cantata No. 140, ""Wachet Auf, Ruft Uns Die Stimme"", BWV 140: Chorale: Gloria Sei Dir Gesungen",-,46,1,,,,
47,-,"Amsterdam Baroque Choir, Amsterdam Baroque Orchestra & Ton Koopman","""Herr Gott, Beherrscher Aller Dinge"" BWV 120a: Chorale : ""Lobe Den Herren , Der Deinen Stand Sichtbar Gesegnet""",-,47,1,,,,
48,down,2CELLOS,Thunderstruck,41,21,70,,,,
49,down,"Nigel Kennedy, The Kroke Band & Natacha Atlas","Ajde Jano (Arr. by Jerzy Bawol, Nigel Kennedy, Tomasz Kukurba and Tomasz Lato)",43,10,71,,,,
50,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],32,14,79,,,,
51,up,Nathalie Stutzmann & Orfeo 55,"Suite No. 3 in D, BWV 1068: Air",71,51,2,,,,
52,down,Il Divo,Hallelujah (Aleluya),45,8,69,,,,
53,-,"Singapore Symphony Chorus, Singapore Symphony Youth Choir, Singapore Symphony Orchestra & Lan Shui",Prince Igor (Excerpts Orch. N. Rimsky-Korsakov & A. Glazunov): Polovtsian Dances. Introduction,-,53,1,,,,
54,down,Armin Jordan & L'Orchestre de la Suisse Romande,Boléro [Excerpt],46,10,70,,,,
55,-,Baltic House Orchestra,Top Gun Anthem (From the 'Top Gun: Maverick' Trailer),-,55,1,,,,
56,-,里歐皮,Sweet dream,-,56,1,,,,
57,-,Charivari Agréable,Divertissement No. 1: I. Jupiter,-,57,1,,,,
58,-,Konstanty Andrzej Kulka & Andrzej Tatarski,"Legende, Op. 17",-,58,1,,,,
59,-,Singapore Symphony Orchestra & Lan Shui,Pictures at an Exhibition (Orch. M. Ravel): II. Il vecchio castello,-,59,1,,,,
60,down,"Benjamin Lévy, Camille Berthollet & String Ensemble of the Orchestre national du Capitole de Toulouse","Les Quatre Saisons, Concerto pour violon en sol mineur, Op. 8 No. 2, RV 315 ""L'Eté"": III. Presto",49,49,2,,,,
61,-,Singapore Symphony Orchestra & Lan Shui,Pictures at an Exhibition (Orch. M. Ravel): Promenade I,-,61,1,,,,
62,down,"Benjamin Lévy, Camille Berthollet & String Ensemble of the Orchestre national du Capitole de Toulouse","Les Quatre Saisons, Concerto pour violon en sol mineur, Op. 8 No. 2, RV 315 ""L'Eté"": II. Adagio e piano - Presto e forte",61,61,2,,,,
63,up,"Benjamin Lévy, Camille Berthollet & String Ensemble of the Orchestre national du Capitole de Toulouse","Les Quatre Saisons, Concerto pour violon en sol mineur, Op. 8 No. 2, RV 315 ""L'Eté"": I. Allegro non molto",65,63,2,,,,
64,-,Wiener Philharmoniker & Karl Böhm,"Die Zauberflöte, K. 630: Act II. - ""Bald prangt, den Morgen zu verkünden""",-,64,1,,,,
65,up,Arnold Bezuyen & Jura Margulis,7 frühe Lieder: No. 3. Die Nachtigall,66,65,2,,,,
66,-,Royal Liverpool Philharmonic Orchestra,Der Geburtstag der Infantin: V. Die Marionetten,-,66,1,,,,
67,-,Basque National Orchestra & Robert Trevino,"Pavane pour une infante défunte, M. 19a",-,67,1,,,,
68,-,Ernest Ansermet & L'Orchestre de la Suisse Romande,"Coppélia, Act II, Scene 1: No. 16, Bolero",-,68,1,,,,
69,-,Alfred Brendel,"Bagatelle for Piano In A Minor ""Für Elise"", WoO 59",-,69,1,,,,
70,-,Slovak Philharmonic Orchestra & Libor Pesek,"Serenade No. 13 In G Major, K. 525 ""Eine Kleine Nachtmusik"": I. Allegro",-,70,1,,,,
71,-,Stuttgart Chamber Orchestra & Bernhard Güller,"Quintet In e Major for 2 Violins, Viola and 2 Celli, Op. 13/5: Minuet",-,71,1,,,,
72,-,Belgrad Philharmonic Orchestra & Igor Markevitch,"Swan Lake, Ballet Suite, Op. 20: Scene (Lake In the Moonlight)",-,72,1,,,,
73,-,Stuttgart Chamber Orchestra & Martin Sieghart,"The Four Seasons, Spring, Op. 8/1: I. Allegro",-,73,1,,,,
74,-,Slovak Radio Symphony Orchestra & Andrew Mogrelia,"Coppélia, Act II: Boléro",-,74,1,,,,
75,-,The King's Singers & Jakub Józef Orliński,"Music for a While, Z. 583 (Arr. The King’s Singers)",-,14,5,,,,
76,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",74,14,15,,,,
77,down,Libera,Air on the G String,72,72,2,,,,
78,-,Lawrence Foster,"Peer Gynt Suite, Op. 46: No. 1 - Morning Mood",-,27,15,,,,
79,-,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,38,7,,,,
80,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,53,11,65,,,,
81,down,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Katyusha,47,35,3,,,,
82,down,Johann Strauss Orchestra,Can-Can,54,8,56,,,,
83,-,"Jerzy Semkow, Royal Concertgebouw Orchestra & Rafał Blechacz","Piano Concerto No. 2 in F Minor, Op. 21: II. Larghetto",-,64,1,,,,
84,-,"Maxim Emelyanychev, Jakub Józef Orliński & Il Pomo d'Oro","Il Giustino, RV 717, Act 1: ""Vedrò con mio diletto"" (Anastasio)",-,16,20,,,,
85,-,Celestial Aeon Project,"Stones (From ""Ultima IV"")",-,85,1,,,,
86,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,73,47,6,,,,
87,down,"Kirov Chorus, St. Petersburg, Bulat Minjelkiev, Valery Gergiev & Mariinsky Orchestra","Prince Igor: No. 12 Polovtsian Dances and Chorus: ""Uletaj na kryl'jach vetra""",77,77,2,,,,
88,-,Tytus Wojnowicz,Uwertura Dla M.,-,41,3,,,,
89,-,"Maxim Emelyanychev, Jakub Józef Orliński & Il Pomo d'Oro","Sanctus Petrus et Sancta Maria Magdalena: ""Mea tormenta, properate!""",-,89,1,,,,
90,-,"Anna Netrebko, Elīna Garanča, SWR Sinfonieorchester Baden-Baden und Freiburg & Marco Armiliato","Lakmé, Act I: Viens, Mallika - Dôme épais (Flower Duet) [Excerpt]",-,85,3,,,,
91,-,"Maxim Emelyanychev, Jakub Józef Orliński & Il Pomo d'Oro","Amadigi di Gaula, HWV 11, Act 2: ""Pena tiranna"" (Dardano)",-,91,1,,,,
92,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",55,7,54,,,,
93,-,TWO LANES,Lights,-,93,1,,,,
94,-,Konstanty Andrzej Kulka & Andrzej Tatarski,"Scherzo-tarantelle, Op. 16",-,94,2,,,,
95,-,"Anna Netrebko, Elīna Garanča, Prague Philharmonia, Emmanuel Villaume & Prague Philharmonic Choir",Les contes d'Hoffmann: Barcarolle,-,19,2,,,,
96,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),56,27,53,,,,
97,-,"Maxim Emelyanychev, Jakub Józef Orliński & Il Pomo d'Oro","Il Faraone sommerso: ""Alla gente a Dio diletta""",-,97,1,,,,
98,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,78,1,,,,
99,-,Suricata,Igwee,-,56,2,,,,
100,-,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,-,55,3,,,,
