Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Fly,2,1,34,,,,
2,down,The Piano Guys,Beethoven's 5 Secrets,1,1,36,,,,
3,up,Ludovico Einaudi,Una Mattina,3,1,36,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,8,1,36,,,,
5,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),5,2,36,,,,
6,up,Juanes,La Camisa Negra,6,4,36,,,,
7,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",4,1,36,,,,
8,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",7,6,31,,,,
9,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],9,4,36,,,,
10,up,JIMEK,Crux,10,4,36,,,,
11,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,11,3,35,,,,
12,up,Andrea Bocelli,Besame mucho,14,5,36,,,,
13,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,18,2,36,,,,
14,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),37,1,35,,,,
15,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],24,14,35,,,,
16,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),15,4,32,,,,
17,down,Ludovico Einaudi,Nuvole bianche,16,5,36,,,,
18,-,Ennio Morricone & The Czech National Symphony Orchestra,"The Good, the Bad and the Ugly (2016 Version)",-,18,4,,,,
19,up,Dorota Miśkiewicz & Kwadrofonik,Idzie Grzes,19,7,29,,,,
20,up,Dorota Miśkiewicz & Kwadrofonik,Kotek,20,9,31,,,,
21,up,Dorota Miśkiewicz & Kwadrofonik,O Panu Tralalinskim,21,10,31,,,,
22,up,Dorota Miśkiewicz & Kwadrofonik,Ptasie Plotki,22,12,29,,,,
23,up,The Piano Guys,Titanium / Pavane,85,5,28,,,,
24,down,Natalia Kukulska,Czułe struny [Polonez As-dur],12,3,7,,,,
25,up,Dorota Miśkiewicz & Kwadrofonik,Warzywa,25,13,30,,,,
26,up,Dorota Miśkiewicz & Kwadrofonik,Spozniony Slowik,26,14,30,,,,
27,-,Graham Johnson & Susan Gritton,"Heidenröslein, Op. 53 No. 1",-,27,1,,,,
28,down,Dorota Miśkiewicz & Kwadrofonik,Rzeczka,27,10,30,,,,
29,-,Lawrence Foster,"Peer Gynt Suite, Op. 46: No. 1 - Morning Mood",-,27,8,,,,
30,down,Dorota Miśkiewicz & Kwadrofonik,Taniec,29,18,29,,,,
31,down,Dorota Miśkiewicz & Kwadrofonik,Rok i Bieda,30,20,29,,,,
32,down,Dorota Miśkiewicz & Kwadrofonik,Trudny Rachunek,31,22,29,,,,
33,-,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),-,16,3,,,,
34,-,"Ennio Morricone, Orchestra dell'Accademia Nazionale di Santa Cecilia & Coro dell'Accademia Nazionale di Sante Cecilia","Abolisson (From ""Quemada"")",-,34,1,,,,
35,down,Sandor Falvai,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",32,3,31,,,,
36,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",34,5,32,,,,
37,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",23,5,36,,,,
38,up,2CELLOS,Thunderstruck,38,21,28,,,,
39,up,"Nigel Kennedy, The Kroke Band & Natacha Atlas","Ajde Jano (Arr. by Jerzy Bawol, Nigel Kennedy, Tomasz Kukurba and Tomasz Lato)",39,10,29,,,,
40,up,Armin Jordan & L'Orchestre de la Suisse Romande,Boléro [Excerpt],40,10,31,,,,
41,-,"Ann Murray, Gerald Finley, Susan Gritton & Graham Johnson","Meeres Stille, Op. 60 No. 3",-,41,1,,,,
42,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],41,14,27,,,,
43,down,Il Divo,Hallelujah (Aleluya),42,8,27,,,,
44,up,ローレンス・フォスター & モンテカルロ管弦楽団,バーバー:弦楽のためのアダージョ,56,12,19,,,,
45,down,"Mady Mesple, Danielle Millet, Alain Lombard & Orchestre Du Théatre National De L'Opéra Comique","Lakmé, Act 1: Flower Duet",44,14,28,,,,
46,up,Andrea Bocelli,Canto della terra,63,36,10,,,,
47,-,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",-,13,14,,,,
48,up,Ludovico Einaudi,Divenire,57,5,16,,,,
49,-,Sandor Falvai,"Polonaise No. 6 in A-Flat Major, Op. 53, ""Heroic""",-,33,4,,,,
50,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,52,11,24,,,,
51,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,13,2,36,,,,
52,-,Angus MacRae,Holding Pattern,-,52,1,,,,
53,-,Florian Christl,Moments,-,53,1,,,,
54,-,Elijah Bossenbroek,Everything's Just Fine,-,54,1,,,,
55,-,Ennio Morricone & The Czech National Symphony Orchestra,Nuovo Cinema Paradiso (2016 Version),-,55,1,,,,
56,down,Alexandrov Red Army Choir,National Anthem of the USSR,33,21,4,,,,
57,down,Johann Strauss Orchestra,Can-Can,46,8,19,,,,
58,-,"Cai Thomas, Robert Lewis, Choristers of St Thomas on the Bourne & The Bourne Ensemble",Suo-Gân (Radio Edit),-,58,1,,,,
59,-,Thomas Bergersen,Final Frontier,-,56,4,,,,
60,-,The WHOOP Group,"The Four Seasons, Violin Concerto in G Minor, Op. 8 No. 2, RV 315 ""Summer"": III. Presto (Arr. for Saxophone Ensemble)",-,60,1,,,,
61,-,The WHOOP Group,"The Four Seasons, Violin Concerto in F Major, Op. 8 No. 3, RV 293 ""Autumn"": III. Allegro (Arr. for Saxophone Ensemble)",-,61,1,,,,
62,-,The WHOOP Group,"The Four Seasons, Violin Concerto in E Major, Op. 8 No. 1, RV 269 ""Spring"": II. Largo e pianissimo sempre (Arr. for Saxophone Ensemble)",-,62,1,,,,
63,-,Los Angeles Chamber Orchestra & Sir Neville Marriner,"Serenade for Strings in E-Flat, Op. 6: III. Adagio",-,63,1,,,,
64,-,The WHOOP Group,"The Four Seasons, Violin Concerto in F Minor, Op. 8 No. 4, RV 297 ""Winter"": I. Allegro non molto (Arr. for Saxophone Ensemble)",-,64,1,,,,
65,-,Ron Verboom,What Should Have Been,-,65,1,,,,
66,-,"Maxim Emelyanychev, Jakub Józef Orliński & Il Pomo d'Oro","Il Giustino, RV 717, Act 1: ""Vedrò con mio diletto"" (Anastasio)",-,16,9,,,,
67,-,Earl Wild,Clair de Lune (from Suite Bergamasque),-,67,1,,,,
68,down,Andrew Quaint,"Nutcracker Suite, Op. 71a: VIII. Walz of the Flowers",43,43,2,,,,
69,-,Ennio Morricone & The Czech National Symphony Orchestra,Deborah's Theme (2016 Version),-,69,1,,,,
70,-,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",-,49,2,,,,
71,down,Martha Argerich,"Partita No. 2 in C Minor, BWV 826: 1. Sinfonia",36,36,2,,,,
72,down,"Jerzy Maksymiuk, Renato Rivolta & Sinfonia Varsovia",Uwertura na orkiestre symfoniczna (Overture for symphonic orchestra),48,48,2,,,,
73,down,"Les Violons du Roy, Bernard Labadie & Marc-André Hamelin","Piano Concerto in D Major, Hob. XVIII:11: I. Vivace",51,51,2,,,,
74,down,Vytautas Lukocius & Lithuanian State Symphony Orchestra,"Symphony No. 2, ""Della Guerra"": III. Allegro molto",53,53,2,,,,
75,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,84,31,14,,,,
76,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,60,18,7,,,,
77,-,İdil Biret,"Polonaise No. 3 in A Major, Op. 40, No. 1, ""Military""",-,71,2,,,,
78,-,Tasmin Little & Piers Lane,"Violin Sonata in E Minor, Op. 112: III. Finale. Allegro con fuoco",-,78,1,,,,
79,-,Czech Philharmonic Orchestra & Jiří Bělohlávek,"8 Slavonic Dances, Op. 46, B.83: No. 2 in E Minor (Allegretto scherzando)",-,79,1,,,,
80,-,Royal Philharmonic Orchestra & Jonathan Carney,"The Four Seasons, Violin Concerto No. 2 in G Minor, Op. 8, RV 315 ""Summer"": III. Presto",-,72,1,,,,
81,-,Ludovico Einaudi,I giorni,-,42,4,,,,
82,down,Lithuanian State Symphony Orchestra & Vytautas Lukocius,Poeme electrique,58,58,2,,,,
83,down,Trevor Pinnock,"Partita No. 2 In C Minor, BWV 826 : I. Sinfonia",61,61,2,,,,
84,down,Fabio D'Andrea,Something Left to Love,17,17,2,,,,
85,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,34,5,,,,
86,up,Roomful of Teeth,Partita: III. Courante,87,52,2,,,,
87,-,Marta Moszczynska/Piotr Rubik,Most Dwojga Serc,-,52,2,,,,
88,down,Florian Christl,"Vivaldi Variation (Arr. for Piano from Concerto for Strings in G Minor, RV 156)",64,64,2,,,,
89,-,"Istvan Szekely, Gyula Nemeth & Budapest Symphony Orchestra","Piano Concerto No. 2 in F Minor, Op. 21: II. Larghetto",-,57,2,,,,
90,-,Grohman Orchestra & Krzysztof Herdzin,Wspomnienie / Sen O Warszawie,-,67,1,,,,
91,-,Ennio Morricone & The Czech National Symphony Orchestra,Love Theme (2016 Version),-,53,2,,,,
92,-,Ennio Morricone,Maddalena,-,92,1,,,,
93,-,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Dave Hassell, Paul Clarvis, Neil Percy, Jody K. Jenkins, Gary Kettel, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multa",Adiemus (Live),-,57,2,,,,
94,-,Il Divo,Heroe,-,94,1,,,,
95,-,The Sirin Choir & Andrey Kotov,Lamentations of Jeremiah: VIII. Chapter IV,-,95,1,,,,
96,-,"La tempête, Simon-Pierre Bestion, Claire Lefilliâtre, Fiona McGown, Francisco Manalich, Sébastien Obrecht, Renaud Brès & Arnaud Richard","Vespro della beata vergine, SV 206: Laudate pueri",-,96,1,,,,
97,down,The Piano Guys,A Thousand Years,54,5,27,,,,
98,down,Arabella Steinbacher & Munich Chamber Orchestra,"The Four Seasons, Violin Concerto in G Minor, Op. 8 No. 2, RV 315 ""Summer"": III. Presto",67,67,2,,,,
99,-,Ludovico Einaudi & Marco Decimo,Resta Con Me,-,71,1,,,,
100,down,Milana Zilnik,Chrysanthemum,28,28,2,,,,
