Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,146,,,,
2,up,Ludovico Einaudi,Fly,2,1,143,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,3,1,147,,,,
4,up,Ludovico Einaudi,Una Mattina,4,1,147,,,,
5,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),5,2,145,,,,
6,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,6,2,147,,,,
7,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",9,1,145,,,,
8,up,Juanes,La Camisa Negra,8,4,145,,,,
9,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),11,1,137,,,,
10,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,12,5,97,,,,
11,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],10,4,144,,,,
12,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",13,6,140,,,,
13,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,16,3,146,,,,
14,up,Andrea Bocelli,Besame mucho,14,5,145,,,,
15,up,Ludovico Einaudi,Divenire,15,5,124,,,,
16,up,JIMEK,Crux,17,4,147,,,,
17,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,7,5,76,,,,
18,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),20,4,134,,,,
19,up,"Nigel Kennedy, The Kroke Band & Natacha Atlas","Ajde Jano (Arr. by Jerzy Bawol, Nigel Kennedy, Tomasz Kukurba and Tomasz Lato)",43,10,135,,,,
20,up,Ludovico Einaudi,Nuvole bianche,21,5,146,,,,
21,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",19,5,136,,,,
22,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",23,5,139,,,,
23,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",18,5,113,,,,
24,up,2CELLOS,Smooth Criminal,24,11,97,,,,
25,down,Sandor Falvai,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",22,3,135,,,,
26,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,25,2,140,,,,
27,up,Dorota Miśkiewicz & Kwadrofonik,Idzie Grzes,27,7,139,,,,
28,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],26,14,144,,,,
29,down,Dorota Miśkiewicz & Kwadrofonik,Kotek,28,9,141,,,,
30,down,Dorota Miśkiewicz & Kwadrofonik,O Panu Tralalinskim,29,10,141,,,,
31,down,Dorota Miśkiewicz & Kwadrofonik,Ptasie Plotki,30,12,139,,,,
32,down,Dorota Miśkiewicz & Kwadrofonik,Warzywa,31,13,140,,,,
33,down,Dorota Miśkiewicz & Kwadrofonik,Spozniony Slowik,32,14,140,,,,
34,down,2CELLOS,Thunderstruck,33,21,131,,,,
35,down,The Piano Guys,A Thousand Years,34,5,127,,,,
36,up,Dorota Miśkiewicz & Kwadrofonik,Rzeczka,36,10,140,,,,
37,up,Dorota Miśkiewicz & Kwadrofonik,Taniec,38,18,139,,,,
38,up,Dorota Miśkiewicz & Kwadrofonik,Rok i Bieda,39,20,139,,,,
39,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,26,12,,,,
40,up,Dorota Miśkiewicz & Kwadrofonik,Trudny Rachunek,41,22,139,,,,
41,up,Il Divo,Hallelujah (Aleluya),44,8,135,,,,
42,up,"Mady Mesple, Danielle Millet, Alain Lombard & Orchestre Du Théatre National De L'Opéra Comique","Lakmé, Act 1: Flower Duet",45,14,129,,,,
43,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,40,11,122,,,,
44,up,Johann Strauss Orchestra,Can-Can,46,8,114,,,,
45,up,Armin Jordan & L'Orchestre de la Suisse Romande,Boléro [Excerpt],47,10,135,,,,
46,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,48,3,46,,,,
47,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),42,27,112,,,,
48,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",49,7,114,,,,
49,down,The Piano Guys,Titanium / Pavane,37,5,118,,,,
50,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,50,13,83,,,,
51,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",74,39,17,,,,
52,-,The Piano Guys,Peponi (Paradise),-,42,5,,,,
53,down,"Gavin Greenaway, The Lyndhurst Orchestra, Hans Zimmer & Lisa Gerrard",Now We Are Free (Maximus Mix),51,17,56,,,,
54,-,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",-,25,8,,,,
55,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,52,19,40,,,,
56,down,ローレンス・フォスター & モンテカルロ管弦楽団,バーバー:弦楽のためのアダージョ,54,12,93,,,,
57,down,Boston Symphony Orchestra & Seiji Ozawa,Boléro (Excerpt),55,28,61,,,,
58,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),77,58,10,,,,
59,down,Valery Gergiev & London Symphony Orchestra,"Romeo & Juliet, Op. 64, Act I: Scene XIII, Dance of the Knights",56,21,52,,,,
60,down,Alexandrov Red Army Choir,National Anthem of the USSR,35,21,19,,,,
61,-,İdil Biret,Nocturne in C sharp minor,-,36,10,,,,
62,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Summer 3",-,62,3,,,,
63,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 2 Valse in A-Flat Major (Tempo di valse) (Corps de Ballet)",-,60,5,,,,
64,down,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,53,33,8,,,,
65,-,Escala,Palladio,-,11,8,,,,
66,down,Péter Bence,Despacito,57,26,84,,,,
67,down,Andrea Bocelli,Canto della terra,58,36,56,,,,
68,-,Peter Phillips & The Tallis Scholars,Spem in alium,-,62,1,,,,
69,-,"Trio Mediaeval, Agnès Vesterman, Garth Knox & Sylvain Lemêtre",Just (After Song of Songs),-,59,4,,,,
70,-,Escala,Requiem for a Tower,-,70,1,,,,
71,-,Andrea Bocelli & Matteo Bocelli,Ven a Mi,-,43,4,,,,
72,-,Escala,Kashmir (feat. Slash),-,72,4,,,,
73,-,Jordi Savall & Le Concert des Nations,"Le bourgeois gentilhomme, LWV 43: Marche pour la Cérémonie Turque",-,73,2,,,,
74,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",93,13,13,,,,
75,-,Maria Pomianowska & przyjaciele,Znaszli ten Kraj,-,72,2,,,,
76,up,Alexander Lazarev & The Bolshoi Symphony Orchestra,"The Nutcracker Suite, Op. 71a: VIII. Flower Waltz",80,56,4,,,,
77,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 2: No. 14 Moderato",-,62,3,,,,
78,-,Ólafur Arnalds,Árbakkinn (feat. Einar Georg Einarsson),-,78,2,,,,
79,-,Jordi Savall & Le Concert des Nations,Requiem K. 626: II. Dies irae,-,79,1,,,,
80,-,"Jan Stokłosa, Anna Maria Staśkiewicz, Kamil Staniczek, Katarzyna Budnik, Marcel Markowski & Michał Sobuś",The Elements,-,80,1,,,,
81,-,Drezo,Night,-,81,1,,,,
82,-,"Budapest Concert Orchestra, Tamas Gal & Budapest Concert Chorus","Requiem Mass in D Minor, K. 626: I. Introitus: Requiem aeternam",-,82,1,,,,
83,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 9 Finale (Andante)",-,71,6,,,,
84,-,Olga Rusina,La Prière D'une Vierge,-,84,1,,,,
85,-,"Mirella Freni, Luciano Pavarotti, Wiener Philharmoniker & Herbert von Karajan","Madama Butterfly, Act I: ""Vogliatemi bene""",-,85,1,,,,
86,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro",81,65,2,,,,
87,-,Jordi Savall & Le Concert des Nations,"Le bourgeois gentilhomme, LWV 43: Gavotte",-,87,1,,,,
88,-,John Fiddy & Orchestra John Fiddy,Market Aggressor,-,11,1,,,,
89,-,National Philharmonic Orchestra & Gianandrea Gavazzeni,Cavalleria rusticana: Intermezzo,-,89,1,,,,
90,-,"Agnes Mellon, Bernard Delétré, Gilles Ragon, Isabelle Poulenard, Les Musiciens du Louvre, Marc Minkowski, Michel Laplenie, Michel Verschaeve & Philippe Cantor",Pastoral Comique,-,90,1,,,,
91,-,"Katherine Jenkins, Dame Kiri Te Kanawa, Philharmonia Orchestra & Anthony Inglis","Lakmé, Act 1: ""Sous le dome épais"" (Flower Duet)",-,84,1,,,,
92,-,Daniel Barenboim,"Piano Sonata No. 23 in F Minor, Op. 57 ""Appassionata"": I. Allegro assai",-,92,1,,,,
93,-,"Luciano Pavarotti, Plácido Domingo, José Carreras, Orchestra del Teatro dell'Opera di Roma, Orchestra del Maggio Musicale Fiorentino & Zubin Mehta","Turandot, Act III: ""Nessun dorma"" (Live In Rome / 1990 Remastered 2013)",-,57,2,,,,
94,-,"The Enchanted Voices, Enchanted Voices & Howard Goodall Chamber Orchestra",Ecce Homo (Theme from Mr. Bean),-,94,1,,,,
95,-,"Agnes Mellon, Bernard Delétré, Gilles Ragon, Isabelle Poulenard, Les Musiciens du Louvre, Marc Minkowski, Michel Laplenie, Michel Verschaeve & Philippe Cantor",Monsieur de Pourceaugnac : Le divertissement de Chambord,-,95,1,,,,
96,-,Ivo Pogorelich,"English Suite No. 2 in A Minor, BWV 807: 1. Prelude",-,96,1,,,,
97,-,"Christian Zacharias, Bavarian Radio Symphony Orchestra, Bayerischer Rundfunk & David Zinman",Klavierkonzert Nr.21 C-dur KV 467 (Kadenzen: Christian Zacharias): II. Andante,-,97,1,,,,
98,-,Van Swieten Society,"Piano Quintet in A Major, D. 667 ""The Trout"": IV. Theme and Variations",-,98,1,,,,
99,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,59,18,36,,,,
100,-,Glenn Gould,"Goldberg Variations, BWV 988: Aria (Remastered)",-,90,1,,,,
