Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Nuvole bianche,1,1,184,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,184,,,,
3,up,Ludovico Einaudi,Divenire,3,2,184,,,,
4,up,Ludovico Einaudi,Una Mattina,4,3,184,,,,
5,up,Ludovico Einaudi,I giorni,5,5,32,,,,
6,up,Ludovico Einaudi,Le onde,6,2,184,,,,
7,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,2,184,,,,
8,up,Ludovico Einaudi,The Earth Prelude,8,6,182,,,,
9,up,Ludovico Einaudi,Primavera,9,6,184,,,,
10,up,Ludovico Einaudi,Luminous,11,1,83,,,,
11,down,2CELLOS,Celloverse,10,3,82,,,,
12,-,Charles Leclerc,MIA23 (1:2),-,12,1,,,,
13,up,Ludovico Einaudi,Day 2: A Sense of Symmetry,13,8,147,,,,
14,down,The Piano Guys,Over the Rainbow / Simple Gifts,12,6,84,,,,
15,up,Whitetree,The Room,69,15,2,,,,
16,up,Alexis Ffrench,Peace,72,16,2,,,,
17,down,Ludovico Einaudi,Atoms,14,5,73,,,,
18,down,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Golden Butterflies,15,13,115,,,,
19,down,Ludovico Einaudi,Dietro casa,17,5,176,,,,
20,up,Ludovico Einaudi,Fly,20,5,184,,,,
21,down,Ludovico Einaudi & Daniel Hope,Petricor,18,13,140,,,,
22,up,Ludovico Einaudi,Nightbook,22,9,180,,,,
23,down,Ludovico Einaudi,Oltremare,19,7,180,,,,
24,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",21,5,153,,,,
25,up,Ludovico Einaudi,Ascolta,27,8,101,,,,
26,up,Christian Gaubert,La leçon particulière (BOF La leçon particulière),29,12,9,,,,
27,up,Aldwin,Automatic,85,27,2,,,,
28,up,Matteo Myderwyk,Long lost friend,89,28,2,,,,
29,up,Remo Anzovino,Celestial Trees,75,25,2,,,,
30,up,Ludovico Einaudi,Lady Labyrinth,32,17,113,,,,
31,up,Swaffer,The Apartment,87,31,2,,,,
32,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",26,7,62,,,,
33,down,Ludovico Einaudi,85mm,24,4,12,,,,
34,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",31,18,65,,,,
35,down,Alexandre Tharaud,Première Gymnopédie,34,23,18,,,,
36,-,Jacopo Croci & Luca Mazzillo,Sunday Morning,-,36,1,,,,
37,-,Aron van Selm,Erased,-,37,1,,,,
38,up,Ludovico Einaudi,Elegy for the Arctic,41,23,113,,,,
39,down,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,33,20,115,,,,
40,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",40,11,177,,,,
41,down,Josh Alexander,"Where There's Breath, There's Hope",25,20,8,,,,
42,up,Ludovico Einaudi & Federico Mecozzi,Day 4: View from the Other Side,45,32,104,,,,
43,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",35,8,182,,,,
44,down,Shani Diluka,Casino,16,11,9,,,,
45,down,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",36,36,40,,,,
46,up,Ludovico Einaudi,ABC,55,29,43,,,,
47,down,Sisto Kramek,Ketar (Piano),43,32,15,,,,
48,-,Akira Kosemura,Faraway,-,48,1,,,,
49,-,Miss Meadow,Be Here with Me,-,49,1,,,,
50,up,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 6: Ascent,62,35,86,,,,
51,up,Pablo Deselio,Zoliade (Polysinth),64,35,20,,,,
52,down,Sisto Kramek,Kiatea (English Horn),46,27,17,,,,
53,down,Jacob Mühlrad,Karin's Waltz (Solo Piano Version),28,28,3,,,,
54,up,Ludovico Einaudi,Due tramonti,57,17,84,,,,
55,down,Sisto Kramek,Tigully (Piano),50,40,11,,,,
56,up,Ludovico Einaudi,The Crane Dance,86,48,35,,,,
57,up,Iván Fischer & Royal Concertgebouw Orchestra,"Symphony No. 34 in C Major, K. 338: I. Allegro vivace",82,57,2,,,,
58,down,Pablo Deselio,Marezia (Crystal),51,23,17,,,,
59,down,Shin Suzuma,Always,23,23,3,,,,
60,up,Pablo Deselio,Rogilia (Brass),68,60,2,,,,
61,down,Sisto Kramek,Damarosa (Church Organ),56,56,4,,,,
62,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],78,24,39,,,,
63,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,79,16,133,,,,
64,-,Oskar Tena,Life Changing,-,64,1,,,,
65,down,Luna,Seems Like Lilac,30,30,3,,,,
66,up,Ludovico Einaudi,Fairytale,83,29,59,,,,
67,-,이루마,when it snows in May,-,13,1,,,,
68,up,Kagelide,Portoroz (Dulcimer),71,30,16,,,,
69,down,Sisto Kramek,Bekao (Polysinth),53,53,8,,,,
70,up,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Cold Wind Var. 1,90,20,89,,,,
71,down,Jordane Tumarinson,Souvenir Terrestre 2,39,39,3,,,,
72,down,Neil Cowley,Automata (Piano Version),37,37,3,,,,
73,-,Remo Anzovino,The Second Life of Icarus,-,27,1,,,,
74,-,Sisto Kramek,Bekao (Church Organ),-,29,2,,,,
75,down,Ludovico Einaudi,Nefeli,73,19,21,,,,
76,-,Büşra Kayıkçı,Yeşil/Green Revisited,-,30,1,,,,
77,up,Ólafur Arnalds,saman,97,10,30,,,,
78,-,Víkingur Ólafsson,Sung (After Brahms),-,28,1,,,,
79,down,Matteo Myderwyk,Legacy,42,21,4,,,,
80,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,65,1,126,,,,
81,-,Kagelide,Portoroz (Piccolo),-,33,7,,,,
82,-,Remo Anzovino,Sky Flowers,-,31,1,,,,
83,-,Erik Sigurd,Archipelago,-,24,1,,,,
84,-,Rebeca Omordia,Ascensio,-,33,1,,,,
85,-,Sarah Lehmann,Aeternam,-,35,1,,,,
86,up,Iván Fischer & Royal Concertgebouw Orchestra,"Symphony No. 34 in C Major, K. 338: II. Andante di molto (piú tosto Allegretto)",95,86,2,,,,
87,up,Pablo Deselio,Rimes (Flute),93,46,16,,,,
88,-,Ruben Gerards,Looking Back,-,41,1,,,,
89,up,Andrea Bocelli,Con Te Partirò (2016 Version - Bonus Track),91,17,71,,,,
90,-,Maxence Cyrin,Comète,-,51,1,,,,
91,-,Milana Zilnik,Whispers of Sonata XIII,-,46,1,,,,
92,-,Kirill Petrenko & Berlin Philharmonic,"Symphony No. 8 in C Minor, Op. 65: I. Adagio – Allegro non troppo",-,90,1,,,,
93,-,Remo Anzovino,Morning Moon,-,78,1,,,,
94,down,Grégoire Gerstmans,Aujourd'hui,44,44,2,,,,
95,-,Alexis Ffrench,Guiding Light,-,17,28,,,,
96,down,Scottish Chamber Orchestra & Sir Charles Mackerras,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",70,18,6,,,,
97,down,Matteo Myderwyk,Sanctus,48,15,9,,,,
98,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,81,28,28,,,,
99,down,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",96,22,25,,,,
100,-,The Masked Pianoman,Ishi,-,50,1,,,,
