Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Nuvole bianche,1,1,93,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,93,,,,
3,up,Ludovico Einaudi,Divenire,3,2,93,,,,
4,up,Ludovico Einaudi,Le onde,7,2,93,,,,
5,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,2,93,,,,
6,down,White Noise,White Noise 1 Hour Long,5,3,62,,,,
7,up,Ludovico Einaudi,Primavera,10,6,93,,,,
8,down,Ludovico Einaudi,Una Mattina,6,3,93,,,,
9,up,Ludovico Einaudi,I giorni,9,4,93,,,,
10,up,Ludovico Einaudi,Fly,11,5,93,,,,
11,up,Ludovico Einaudi,Oltremare,12,7,91,,,,
12,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),8,6,11,,,,
13,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",15,11,91,,,,
14,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",13,8,93,,,,
15,up,Ludovico Einaudi,Nightbook,26,9,91,,,,
16,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,34,16,78,,,,
17,up,Andrea Bocelli,Con Te Partirò (2016 Version - Bonus Track),21,17,12,,,,
18,up,Ludovico Einaudi,The Earth Prelude,23,6,92,,,,
19,up,Rosey Chan,Infinity,22,9,19,,,,
20,up,Federico Albanese,Willmine,56,20,2,,,,
21,down,Ludovico Einaudi,Dietro casa,16,5,85,,,,
22,up,Julia Gjertsen,Solregn,50,22,2,,,,
23,up,Yann Tiersen,Ker Yegu,88,23,2,,,,
24,up,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist,46,11,89,,,,
25,up,Ludovico Einaudi,Ascolta,31,8,11,,,,
26,up,Ludovico Einaudi,Nuvole Bianche (Remastered 2020),32,2,16,,,,
27,up,Egidio Flamini,Preludio N.5 In Fa Maggiore un Anticipo Di Primavera,70,12,50,,,,
28,down,Alice Sara Ott,"Lullaby to Eternity (On Fragments of W.A. Mozart's ""Lacrimosa"")",20,20,3,,,,
29,down,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Golden Butterflies,28,13,25,,,,
30,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",24,5,74,,,,
31,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,25,1,50,,,,
32,up,Egidio Flamini,Preludio N.3 In Sol Maggiore Arance e Mele,51,10,47,,,,
33,up,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,85,20,52,,,,
34,-,Ludovico Einaudi,Drop (Reimagined by Mercan Dede),-,34,1,,,,
35,up,Natalya Milyaeva,Love Is A Mystery,55,18,60,,,,
36,-,Kim André Arnesen,Enlightenment,-,36,1,,,,
37,up,Egidio Flamini,Preludio N.6 In Re Minore Laudato Sii O Mio Signore,93,14,47,,,,
38,-,Ludovico Einaudi,Una Mattina (Reimagined by Mercan Dede),-,38,1,,,,
39,up,Matteo Myderwyk,Remembrance,61,10,8,,,,
40,-,"Ludovico Einaudi, Redi Hasa & Federico Mecozzi",Day 3: Fox Tracks,-,26,61,,,,
41,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,17,7,82,,,,
42,-,Andreas Ihlebæk,Waltz 21,-,21,6,,,,
43,down,Ludovico Einaudi & Daniel Hope,Petricor,30,13,51,,,,
44,down,Yiruma,Kiss The Rain,14,14,3,,,,
45,up,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Cold Wind Var. 1,98,20,66,,,,
46,down,Maxence Cyrin,The Carnival Is Over,39,39,3,,,,
47,down,Jacques van Tuinen,Gratitude,27,27,3,,,,
48,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",44,12,48,,,,
49,-,Laurence Ipsum,Filigree Works of Sound,-,16,5,,,,
50,up,Ludovico Einaudi,Elegy for the Arctic,84,23,53,,,,
51,-,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",-,9,17,,,,
52,-,Ludovico Einaudi,Passagio,-,38,21,,,,
53,up,Ludovico Einaudi,Due tramonti,92,17,36,,,,
54,-,Jan Lisiecki,"Nocturnes, Op. 9: No. 1 in B-Flat Minor. Larghetto",-,37,1,,,,
55,down,Egidio Flamini,Preludio N.7 In Re Maggiore Tulipani e Farfalle,52,7,48,,,,
56,-,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),-,43,4,,,,
57,-,Ludovico Einaudi,Fairytale,-,29,29,,,,
58,down,Egidio Flamini,Preludio N.9 In Sib Maggiore Crisalide,29,15,46,,,,
59,-,Chill Patrol,Soedersved,-,17,1,,,,
60,-,Stefan Truyman,1685,-,22,5,,,,
61,-,Wilson Trouvé,White Sand Dunes,-,61,1,,,,
62,-,Fargo,Fluffy,-,20,1,,,,
63,up,Egidio Flamini,Preludio N.4 In Mi Minore Il Posto del Dolore,66,18,42,,,,
64,-,Fargo,Soulmates,-,10,1,,,,
65,-,Baltic Sea Philharmonic & Kristjan Järvi,On the Nature of Daylight (Orchestra Version),-,54,1,,,,
66,-,Ludovico Einaudi,Day 7: Cold Wind Var. 1,-,16,37,,,,
67,-,Fargo,Brave Soul,-,22,1,,,,
68,down,Franco Battiato & Royal Philharmonic Orchestra,Torneremo ancora,45,1,44,,,,
69,-,Fargo,Atlantica,-,25,1,,,,
70,up,Ludovico Einaudi,Day 2: A Sense of Symmetry,86,8,72,,,,
71,down,Egidio Flamini,Preludio N.19 In Si Maggiore Gli Amanti,57,8,47,,,,
72,-,Fargo,Long Time Ago,-,11,1,,,,
73,-,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",-,10,38,,,,
74,down,Egidio Flamini,Preludio N.21 In Reb Maggiore Terra,41,11,51,,,,
75,-,Fargo,Epica,-,21,1,,,,
76,down,Egidio Flamini,Preludio N.11 In la Maggiore Chou,54,10,47,,,,
77,-,Alexis Ffrench,Bluebird (Solo Piano Version),-,12,3,,,,
78,-,Ludovico Einaudi,Andare,-,48,8,,,,
79,-,"Daniel Hope, Marie-Pierre Langlamet & Zürcher Kammerorchester","Danny Boy (Arr. Bateman for Solo Violin, Harp and String Orchestra)",-,79,1,,,,
80,-,Ludovico Einaudi,Monday,-,57,11,,,,
81,down,Egidio Flamini,Preludio N.2 In la Minore Dal Libro Delle Favole,58,8,48,,,,
82,-,Emiliano House,Piano Steel (Live),-,5,10,,,,
83,down,Egidio Flamini,Preludio N.12 In Fa# Minore L'esercizio Della Gratitudine,60,9,52,,,,
84,down,Lucas Debargue,"Nostalgie du pays, extrait des Miniatures polonaises",19,14,4,,,,
85,-,Luke Howard & Budapest Art Orchestra,Passion / Sleep,-,69,5,,,,
86,-,Baltic Sea Philharmonic & Kristjan Järvi,Flowers of Herself,-,86,1,,,,
87,-,Wiener Philharmoniker & James Levine,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": 1. Allegro",-,37,32,,,,
88,down,Jeremiah Fraites,Lullaby,67,39,3,,,,
89,down,Egidio Flamini,Preludio N.8 In Si Minore una Vita Dentro Agli Occhi,53,8,51,,,,
90,-,Alex JB Martin & Joseph B,Escape for freedom,-,90,1,,,,
91,down,Justus Rümenapp,Lost Memories,37,37,3,,,,
92,-,London Philharmonic Orchestra & Sir Georg Solti,"Le nozze di Figaro, K. 492: Overture",-,92,1,,,,
93,down,Egidio Flamini,Preludio N.24 In Mib Minore Mare Aperto,42,11,47,,,,
94,down,Nelson Freire,"Lyric Pieces Book IX, Op. 68: 5. At the Cradle",47,17,4,,,,
95,-,"Miloš Karadaglić, National Arts Centre Orchestra & Alexander Shelley",The Forest: II. -,-,69,2,,,,
96,down,Dirk Maassen,Fragile,18,11,4,,,,
97,down,Egidio Flamini,Preludio N.20 In Sol# Minore Genesi Di una Carezza,36,11,50,,,,
98,down,"Ludovico Einaudi, Redi Hasa & Federico Mecozzi",Day 3: Low Mist,83,25,11,,,,
99,-,Wiener Philharmoniker & John Williams,"Theme (From ""Jurassic Park"")",-,99,1,,,,
100,-,Agnes Fredenberg,Evening Falls,-,100,1,,,,
