Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Nuvole bianche,1,1,192,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,192,,,,
3,up,Ludovico Einaudi,Divenire,3,2,192,,,,
4,up,Ludovico Einaudi,Una Mattina,4,3,192,,,,
5,up,Ludovico Einaudi,I giorni,5,4,167,,,,
6,up,Ludovico Einaudi,Le onde,6,2,192,,,,
7,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,2,192,,,,
8,up,Ludovico Einaudi,The Earth Prelude,8,6,190,,,,
9,up,Ludovico Einaudi,Primavera,9,6,192,,,,
10,up,2CELLOS,Celloverse,10,3,90,,,,
11,up,Ludovico Einaudi,Luminous,11,1,91,,,,
12,up,The Piano Guys,Over the Rainbow / Simple Gifts,12,6,92,,,,
13,up,Ludovico Einaudi,Day 2: A Sense of Symmetry,13,8,155,,,,
14,up,Ludovico Einaudi,Fly,14,5,192,,,,
15,up,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Golden Butterflies,18,13,123,,,,
16,up,Ludovico Einaudi,Atoms,20,5,81,,,,
17,up,Ludovico Einaudi,Dietro casa,19,5,184,,,,
18,down,Ludovico Einaudi,Ascolta,15,8,109,,,,
19,up,Ludovico Einaudi,Nightbook,22,9,188,,,,
20,up,Alexandra Stréliski,The hills,80,20,5,,,,
21,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",17,5,161,,,,
22,down,Ludovico Einaudi & Daniel Hope,Petricor,21,13,148,,,,
23,up,Ludovico Einaudi,Lady Labyrinth,23,17,121,,,,
24,up,Ludovico Einaudi,Oltremare,24,7,188,,,,
25,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",28,8,190,,,,
26,up,Pablo Deselio,Talmay (Bandoneon),45,26,18,,,,
27,up,藤田真央,"Ave verum corpus, K. 618 (Arr. for Piano)",83,20,5,,,,
28,up,Alexandra Stréliski,Plus tôt,91,28,3,,,,
29,up,Joep Beving,Sleeping Lotus,84,17,6,,,,
30,down,Pablo Deselio,Rogilia (Harp),27,27,6,,,,
31,down,Pablo Deselio,Marezia (Crystal),26,23,25,,,,
32,up,Pablo Deselio,Refos (Piano),35,13,6,,,,
33,up,Sisto Kramek,Dubois (Clarinet),33,31,7,,,,
34,down,Sisto Kramek,Asuela (Oboe),30,30,7,,,,
35,down,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",16,16,3,,,,
36,up,Sisto Kramek,Hario (Sitar),53,36,13,,,,
37,up,Arcadi Volodos,"Minuet in A Major, D. 334",95,12,18,,,,
38,down,Kagelide,Monterroza (Ocarina),25,14,19,,,,
39,up,Olivia Belli,Prélude,97,16,20,,,,
40,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",49,11,185,,,,
41,up,Igor Levit,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathétique"": II. Adagio cantabile",92,13,12,,,,
42,down,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,34,20,123,,,,
43,-,Pablo Deselio,Zoliade (Sitar),-,14,8,,,,
44,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,62,1,134,,,,
45,down,Sisto Kramek,Bekao (Church Organ),29,29,10,,,,
46,up,Pablo Deselio,Rimes (Flute),63,46,24,,,,
47,up,Ludovico Einaudi,Elegy for the Arctic,54,23,121,,,,
48,down,Kagelide,Medot (Sitar),42,24,19,,,,
49,-,Yannick Nézet-Séguin & Wiener Philharmoniker,Carmen Suite No. 1: Intermezzo. Andantino quasi Allegretto (Prelude to Act III) [Live],-,49,1,,,,
50,down,Pablo Deselio,Petrolia (Polysinth),48,31,19,,,,
51,up,Ludovico Einaudi,ABC,57,32,51,,,,
52,down,Kagelide,Portoroz (Piccolo),43,33,15,,,,
53,down,Pablo Deselio,Branezia (English Horn),46,30,6,,,,
54,down,Pablo Deselio,Nedise (Harmonica),36,33,19,,,,
55,-,Khatia Buniatishvili,"Suite in G Minor, HWV 439: Menuet (Arr. by Wilhelm Kempff)",-,55,1,,,,
56,up,Alexandra Stréliski,BORDERS,100,14,9,,,,
57,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",39,18,73,,,,
58,up,Ludovico Einaudi & Federico Mecozzi,Day 4: View from the Other Side,61,32,112,,,,
59,down,Sisto Kramek,Tigully (Piano),40,40,19,,,,
60,up,Sisto Kramek,Silesia (Bassoon),60,44,6,,,,
61,-,Alexandra Stréliski,a new romance,-,61,1,,,,
62,down,Sisto Kramek,Onda Libera (Piccolo),56,47,16,,,,
63,down,Sisto Kramek,Damarosa (Harpsichord),38,33,21,,,,
64,up,Ludovico Einaudi,Due tramonti,74,17,92,,,,
65,down,Sisto Kramek,Nalus (Flute),31,31,12,,,,
66,up,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 6: Ascent,79,35,94,,,,
67,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",68,7,70,,,,
68,down,Sisto Kramek,Ketar (Piano),32,32,23,,,,
69,up,Ennio Morricone & The Czech National Symphony Orchestra,Nuovo Cinema Paradiso (2016 Version),82,3,93,,,,
70,down,Pablo Deselio,Sitelia (Ocarina),52,39,18,,,,
71,up,Keith Jarrett,"Württemberg Sonatas: Sonata No. 1 in A Minor, H. 30: II. Andante",96,71,2,,,,
72,-,Khatia Buniatishvili,"Suite bergamasque, L. 75: III. Clair de lune",-,72,1,,,,
73,-,Alexis Ffrench,Papillon (Solo Piano Version),-,16,5,,,,
74,up,Keith Jarrett,"Württemberg Sonatas: Sonata No. 1 in A Minor, H. 30: I. Moderato",78,74,2,,,,
75,down,Ludovico Einaudi,The Crane Dance,71,48,43,,,,
76,down,Sisto Kramek,Kiatea (English Horn),41,27,25,,,,
77,-,Olivia Belli,Anima I,-,12,1,,,,
78,down,Andrea Bocelli,Con Te Partirò (2016 Version - Bonus Track),75,17,78,,,,
79,down,Christian Gaubert,La leçon particulière (BOF La leçon particulière),59,12,17,,,,
80,-,Alexandra Stréliski,Ad Libre,-,80,1,,,,
81,up,Ólafur Arnalds,saman,93,10,36,,,,
82,-,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Aria",-,82,1,,,,
83,-,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,24,66,,,,
84,down,Pablo Deselio,Zoliade (Polysinth),37,35,28,,,,
85,up,Sisto Kramek,Kiatea (Church Organ),86,85,3,,,,
86,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,36,28,,,,
87,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,72,16,138,,,,
88,down,Ludovico Einaudi,Andare,76,48,31,,,,
89,down,Ludovico Einaudi,Fairytale,64,29,65,,,,
90,down,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Cold Wind Var. 1,87,20,95,,,,
91,-,Ludovico Einaudi,Nefeli,-,19,27,,,,
92,-,Ludovico Einaudi,L'origine nascosta,-,26,24,,,,
93,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,90,28,34,,,,
94,-,Eydís Evensen,Brotin,-,17,19,,,,
95,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],77,24,46,,,,
96,-,Sisto Kramek,Bekao (Bandoneon),-,76,2,,,,
97,-,Hans Zimmer & The Disruptive Collective,Top Gun: Maverick Main Titles (Live),-,97,1,,,,
98,-,Ludovico Einaudi,Berlin Song,-,35,38,,,,
99,down,Ludovico Einaudi,Ora,98,34,20,,,,
100,down,Franco Battiato,Povera patria,99,5,26,,,,
