Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Nuvole bianche,1,1,105,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,105,,,,
3,up,Ludovico Einaudi,Divenire,4,2,105,,,,
4,up,Ludovico Einaudi,Luminous,7,1,4,,,,
5,up,Ludovico Einaudi,Una Mattina,8,3,105,,,,
6,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,33,2,105,,,,
7,down,Ludovico Einaudi,Le onde,6,2,105,,,,
8,down,Ludovico Einaudi,I giorni,5,4,105,,,,
9,down,White Noise,White Noise 1 Hour Long,3,3,74,,,,
10,up,Ludovico Einaudi,Primavera,12,6,105,,,,
11,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),56,6,23,,,,
12,down,Ludovico Einaudi,Fly,10,5,105,,,,
13,up,Jiří Horák,I Wish I Had Wings,78,13,2,,,,
14,up,Ludovico Einaudi,Natural Light,39,13,2,,,,
15,up,Ludovico Einaudi,Oltremare,23,7,103,,,,
16,up,Stephan Moccio,Halston,25,14,4,,,,
17,up,Shani Diluka,"Rêverie, CD 76, L. 68",40,17,2,,,,
18,up,Maxence Cyrin,As the Darkness Falls,35,18,3,,,,
19,-,Pavel Fedorov,Existentia,-,19,1,,,,
20,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",9,8,105,,,,
21,up,David Fray,"Goldberg Variations, BWV 988: Aria",28,9,3,,,,
22,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,6,5,,,,
23,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",21,11,102,,,,
24,up,Stephan Moccio,Esmé’s Waltz,31,12,4,,,,
25,up,2CELLOS,Celloverse,87,3,3,,,,
26,up,Ludovico Einaudi,The Earth Prelude,81,6,103,,,,
27,up,Olga Scheps,"Siciliana (from ""The Tree of Life"", Arr. for Piano from Antiche Danze, Suite No. 3 by Ottorino Respighi)",46,27,4,,,,
28,up,Ólafur Arnalds,Respite,80,28,2,,,,
29,up,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Golden Butterflies,93,13,36,,,,
30,up,Daniil Trifonov,"Bist du bei mir (Formerly Attrib. J.S. Bach as BWV 508, Notebook for Anna Magdalena Bach, 1725)",45,26,4,,,,
31,up,Stephan Moccio,Le Jardin de Monsieur Monet,37,11,10,,,,
32,up,Ólafur Arnalds,Letters,62,22,3,,,,
33,up,Víkingur Ólafsson,Piano Sonata No. 34 in C Minor: I. Larghetto,43,13,7,,,,
34,up,Olga Scheps,"Stuff We Did (from ""Up"")",100,34,2,,,,
35,-,Goldbæk,Reflections,-,35,1,,,,
36,-,Ludovico Einaudi & Daniel Hope,Petricor,-,13,61,,,,
37,-,Ludovico Einaudi,Ascolta,-,8,22,,,,
38,-,Guillaume Coppola,"Préludes, Op. 11: No. 15 in D-Flat Major, Lento",-,38,1,,,,
39,up,Ludovico Einaudi,Dietro casa,42,5,97,,,,
40,up,Milana Zilnik,2Am. Echi,90,40,2,,,,
41,-,Poppy Ackroyd,Stillness,-,20,2,,,,
42,down,Belle Chen,Lullaby for Edward,34,34,8,,,,
43,up,Luke Howard,Passion / Sleep (Live),73,43,2,,,,
44,-,Lilit Grigoryan,"Música callada, Book 1: No. 1, Angelico",-,17,3,,,,
45,-,Ludovico Einaudi,Nightbook,-,9,101,,,,
46,-,Giovanni Allevi,Our Future,-,46,1,,,,
47,up,Daniil Trifonov,"Herz und Mund und Tat und Leben, Cantata BWV 147: Jesu, Joy of Man’s Desiring (Transcr. Hess for Piano)",53,8,9,,,,
48,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,1,56,,,,
49,up,Andrea Bocelli,Con Te Partirò (2016 Version - Bonus Track),85,17,19,,,,
50,-,Giovanni Allevi,Kiss me again,-,50,2,,,,
51,up,Daniele Meneghello,Why,59,23,3,,,,
52,-,西蒙黛娜史坦,"Gnossiennes: No. 3, Lent",-,9,1,,,,
53,up,Sophie Hutchings,Hold My Hand,89,26,4,,,,
54,-,Olivia Belli,"Winter - Vivaldi Variation (Arr. for Piano by Olivia Belli) [From Violin Concerto No. 4 in F Minor, RV 297 ""L'inverno"": II. Largo]",-,25,1,,,,
55,-,吉娜·愛麗絲,"Kinderszenen, Op. 15: Opus",-,28,1,,,,
56,down,Ric Mills,How I Wonder What You Are,50,27,3,,,,
57,-,Giovanni Allevi,Solo,-,57,1,,,,
58,-,Judith Cohen,Hudson River,-,16,1,,,,
59,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist,-,11,97,,,,
60,-,Wiener Philharmoniker & James Levine,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": 1. Allegro",-,37,35,,,,
61,-,Rasmus H Thomsen,Beowulf,-,33,1,,,,
62,-,Goetz Oestlind,Amor,-,37,1,,,,
63,-,Ifer Lenn,Violet,-,44,2,,,,
64,-,Dirk Maassen,Fragile,-,11,10,,,,
65,-,吉娜·愛麗絲,"Kinderszenen, Op. 15: 7. 夢幻曲",-,35,1,,,,
66,up,Sofiane Pamart,Borealis,66,38,5,,,,
67,down,Dirk Maassen,Diaries (from Home),63,8,22,,,,
68,up,Isle'r,The Path and the Rain,99,15,6,,,,
69,down,Egidio Flamini,Preludio N.10 In Sol Minore Rimani,15,12,54,,,,
70,down,Egidio Flamini,Preludio N.14 In Do Minore Il Sole Tra I Rami,17,9,56,,,,
71,up,Egidio Flamini,Preludio N.20 In Sol# Minore Genesi Di una Carezza,83,11,61,,,,
72,-,Egidio Flamini,Preludio N.24 In Mib Minore Mare Aperto,-,11,56,,,,
73,down,Egidio Flamini,Preludio N.6 In Re Minore Laudato Sii O Mio Signore,27,14,58,,,,
74,down,Egidio Flamini,Preludio N.13 In Mib Maggiore un Uomo Davanti Al Mare,44,13,55,,,,
75,down,Egidio Flamini,Preludio N.11 In la Maggiore Chou,26,10,58,,,,
76,down,Egidio Flamini,Preludio N.8 In Si Minore una Vita Dentro Agli Occhi,13,8,60,,,,
77,down,Egidio Flamini,Preludio N.3 In Sol Maggiore Arance e Mele,29,10,59,,,,
78,down,Egidio Flamini,Preludio N.5 In Fa Maggiore un Anticipo Di Primavera,22,12,61,,,,
79,down,Egidio Flamini,Preludio N.4 In Mi Minore Il Posto del Dolore,18,18,53,,,,
80,down,Egidio Flamini,Preludio N.21 In Reb Maggiore Terra,20,11,61,,,,
81,down,Egidio Flamini,Preludio N.9 In Sib Maggiore Crisalide,52,15,57,,,,
82,down,Egidio Flamini,Preludio N.12 In Fa# Minore L'esercizio Della Gratitudine,19,9,63,,,,
83,down,Egidio Flamini,Preludio N.19 In Si Maggiore Gli Amanti,30,8,59,,,,
84,down,Egidio Flamini,Preludio N.22 In Sib Minore Tutto E' Bene Cio' Che Comincia Ma,41,9,59,,,,
85,down,Egidio Flamini,Preludio N.17 In Lab Maggiore Due Di Due,24,13,58,,,,
86,down,Egidio Flamini,Preludio N.7 In Re Maggiore Tulipani e Farfalle,14,7,59,,,,
87,-,Matteo Myderwyk,Aria,-,60,5,,,,
88,down,Egidio Flamini,Preludio N.23 In Fa# Maggiore Yogananda,32,11,58,,,,
89,down,Egidio Flamini,Preludio N.2 In la Minore Dal Libro Delle Favole,38,8,57,,,,
90,up,Fırat Akarcalı,Air,95,77,3,,,,
91,-,Giovanni Allevi,Mindfulness,-,91,1,,,,
92,down,Egidio Flamini,Preludio N.1 In Do Maggiore Settembre,11,11,60,,,,
93,down,Egidio Flamini,Preludio N.15 In Mi Maggiore I Discorsi Delle Foglie,16,14,56,,,,
94,-,Ludovico Einaudi,Day 2: A Sense of Symmetry,-,8,79,,,,
95,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",-,36,37,,,,
96,down,Alexis Ffrench,Moments,47,14,5,,,,
97,down,Jean-Yves Thibaudet,Pride & Prejudice Suite: Leaving Netherfield,55,22,7,,,,
98,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",75,12,55,,,,
99,-,Florian Christl,Moments,-,46,4,,,,
100,-,Egidio Flamini,Preludio N.18 In Fa Minore Eva Danza Nel Cerchio Di Fuoco,-,6,57,,,,
