Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Nuvole bianche,1,1,190,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,190,,,,
3,up,Ludovico Einaudi,Una Mattina,3,3,190,,,,
4,up,Ludovico Einaudi,Divenire,4,2,190,,,,
5,up,Ludovico Einaudi,I giorni,5,4,165,,,,
6,up,Ludovico Einaudi,Le onde,6,2,190,,,,
7,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,2,190,,,,
8,up,Ludovico Einaudi,The Earth Prelude,8,6,188,,,,
9,up,Ludovico Einaudi,Primavera,9,6,190,,,,
10,up,2CELLOS,Celloverse,11,3,88,,,,
11,down,Ludovico Einaudi,Luminous,10,1,89,,,,
12,up,The Piano Guys,Over the Rainbow / Simple Gifts,12,6,90,,,,
13,up,Ludovico Einaudi,Day 2: A Sense of Symmetry,13,8,153,,,,
14,up,Ludovico Einaudi,Fly,16,5,190,,,,
15,down,Ludovico Einaudi,Ascolta,14,8,107,,,,
16,up,Emmanuel Despax,"Suite bergamasque, L. 75: III. Clair de lune",78,16,2,,,,
17,up,Ludovico Einaudi,Atoms,18,5,79,,,,
18,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",21,5,159,,,,
19,down,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Golden Butterflies,17,13,121,,,,
20,up,Ludovico Einaudi & Daniel Hope,Petricor,20,13,146,,,,
21,up,Ludovico Einaudi,Oltremare,25,7,186,,,,
22,down,Ludovico Einaudi,Dietro casa,19,5,182,,,,
23,up,Ludovico Einaudi,Lady Labyrinth,23,17,119,,,,
24,up,Ludovico Einaudi,Nightbook,24,9,186,,,,
25,up,Snorri Hallgrímsson,Before the Storm,84,25,2,,,,
26,up,Dirk Maassen,The Roads Not Taken,85,26,2,,,,
27,up,Pablo Deselio,Rogilia (Harp),34,27,4,,,,
28,up,Pablo Deselio,Marezia (Crystal),33,23,23,,,,
29,up,Kagelide,Monterroza (Ocarina),30,14,17,,,,
30,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",29,8,188,,,,
31,down,Jacob Mühlrad,The Accident (Solo Piano Version),15,15,3,,,,
32,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",53,7,68,,,,
33,up,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,35,20,121,,,,
34,up,Sisto Kramek,Dubois (Clarinet),38,31,5,,,,
35,up,Sequoia,Sentinel,92,35,2,,,,
36,up,Pablo Deselio,Zoliade (Polysinth),45,35,26,,,,
37,up,Sisto Kramek,Bekao (Church Organ),44,29,8,,,,
38,up,Pablo Deselio,Talmay (Bandoneon),50,26,16,,,,
39,up,Kagelide,Medot (Sitar),55,24,17,,,,
40,up,Pablo Deselio,Petrolia (Polysinth),47,31,17,,,,
41,-,Akira Kosemura,Vega,-,41,1,,,,
42,up,Sisto Kramek,Asuela (Oboe),42,30,5,,,,
43,up,Pablo Deselio,Refos (Piano),49,13,4,,,,
44,up,"Berlin Philharmonic, Kirill Gerstein & Kirill Petrenko","Concerto for Piano and Orchestra No. 2 in C Minor, Op. 18: I. Moderato",82,13,4,,,,
45,down,Maxence Cyrin,Horizon,22,22,3,,,,
46,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",46,18,71,,,,
47,up,Sisto Kramek,Ketar (Piano),56,32,21,,,,
48,down,Sisto Kramek,Damarosa (Harpsichord),37,33,19,,,,
49,down,Sisto Kramek,Tigully (Piano),40,40,17,,,,
50,down,Pablo Deselio,Branezia (English Horn),43,30,4,,,,
51,down,Ludovico Einaudi,Elegy for the Arctic,41,23,119,,,,
52,up,Aron van Selm,Unfold,93,52,2,,,,
53,down,Sisto Kramek,Nalus (Flute),51,31,10,,,,
54,up,Kagelide,Portoroz (Piccolo),54,33,13,,,,
55,up,Ludovico Einaudi,ABC,61,32,49,,,,
56,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",58,11,183,,,,
57,up,Pablo Deselio,Nedise (Harmonica),63,33,17,,,,
58,up,Ludovico Einaudi & Federico Mecozzi,Day 4: View from the Other Side,67,32,110,,,,
59,down,Ludovico Einaudi,Experience (Solo Piano Version),31,6,14,,,,
60,down,Dan Lambert,Minutes Away,28,28,3,,,,
61,down,Yann Tiersen,Ker al Loch (Solo Piano),27,27,3,,,,
62,down,Sisto Kramek,Silesia (Bassoon),52,44,4,,,,
63,up,Pablo Deselio,Sitelia (Ocarina),70,39,16,,,,
64,up,Sisto Kramek,Onda Libera (Piccolo),68,47,14,,,,
65,down,Christian Gaubert,La leçon particulière (BOF La leçon particulière),59,12,15,,,,
66,down,Sisto Kramek,Kiatea (English Horn),60,27,23,,,,
67,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,74,1,132,,,,
68,up,Pablo Deselio,Rimes (Flute),75,46,22,,,,
69,up,Andrea Bocelli,Con Te Partirò (2016 Version - Bonus Track),87,17,76,,,,
70,-,Laurence Ipsum,You Said Come Home,-,35,1,,,,
71,-,Joe Semple,Helsinki,-,71,1,,,,
72,down,Sisto Kramek,Hario (Crystal),48,25,16,,,,
73,-,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",-,16,1,,,,
74,up,"Berliner Philharmoniker, Kirill Gerstein & Kirill Petrenko","Concerto for Piano and Orchestra No. 2 in C Minor, Op. 18: II. Adagio sostenuto",90,27,4,,,,
75,up,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 6: Ascent,100,35,92,,,,
76,down,Guillaume Poncelet,Le pouvoir de l'oubli,39,27,4,,,,
77,-,Keane Wang,How the River Sings,-,39,1,,,,
78,down,Hideyuki Hashimoto,Sou,26,26,3,,,,
79,up,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",97,36,45,,,,
80,-,Sisto Kramek,Silesia (Trombone),-,80,3,,,,
81,down,Ludovico Einaudi,The Crane Dance,79,48,41,,,,
82,up,Ennio Morricone & The Czech National Symphony Orchestra,Nuovo Cinema Paradiso (2016 Version),95,3,91,,,,
83,down,Gabriele Bagnati,"Lascia ch'io pianga Variation (From Rinaldo, HWV 7b) [Arr. for Piano by Svetoslav Karparov]",32,32,3,,,,
84,down,Ludovico Einaudi,Due tramonti,73,17,90,,,,
85,-,Ólafur Arnalds,saman,-,10,34,,,,
86,down,Ruben Gerards,Morning Light,36,36,3,,,,
87,down,Ludovico Einaudi,Nefeli,77,19,26,,,,
88,down,Mori Sweet Piano,Red River Valley,65,65,2,,,,
89,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,16,136,,,,
90,-,Sisto Kramek,Kiatea (Church Organ),-,85,1,,,,
91,-,Chicago Symphony Orchestra & Riccardo Muti,Hymn for Everyone,-,66,1,,,,
92,down,Sisto Kramek,Hario (Sitar),86,36,11,,,,
93,-,Florian Christl,Natural,-,32,1,,,,
94,down,Ludovico Einaudi,Andare,83,48,29,,,,
95,-,Yuqiao,If,-,44,1,,,,
96,-,Aleksander Tromsdalen,The Peak Above The Valley,-,44,1,,,,
97,up,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Cold Wind Var. 1,98,20,93,,,,
98,-,Ludovico Einaudi,Ora,-,34,18,,,,
99,down,Ludovico Einaudi,Fairytale,80,29,63,,,,
100,-,bzur,Cascading Thoughts,-,55,1,,,,
