Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Nuvole bianche,1,1,98,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,98,,,,
3,up,Ludovico Einaudi,Divenire,3,2,98,,,,
4,up,Ludovico Einaudi,Una Mattina,6,3,98,,,,
5,up,White Noise,White Noise 1 Hour Long,9,3,67,,,,
6,up,Ludovico Einaudi,I giorni,8,4,98,,,,
7,down,Ludovico Einaudi,Le onde,5,2,98,,,,
8,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,2,98,,,,
9,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),7,6,16,,,,
10,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",16,8,98,,,,
11,down,Ludovico Einaudi,Fly,10,5,98,,,,
12,up,Ludovico Einaudi,Primavera,12,6,98,,,,
13,-,Víkingur Ólafsson,Piano Sonata No. 34 in C Minor: I. Larghetto,-,13,1,,,,
14,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",23,11,96,,,,
15,-,Víkingur Ólafsson,"Piano Sonata No. 16 in C Major, K. 545 ""Sonata facile"": II. Andante",-,15,1,,,,
16,down,Ludovico Einaudi,Oltremare,14,7,96,,,,
17,up,Chill Patrol,Soedersved,39,17,6,,,,
18,-,Isle'r,Home,-,18,1,,,,
19,-,Craig Armstrong,Nocturne 6,-,19,1,,,,
20,-,ヴィキングル・オラフソン,"Ave verum corpus, K. 618 (Transcr. Liszt for Solo Piano)",-,20,1,,,,
21,up,Ludovico Einaudi,The Earth Prelude,24,6,97,,,,
22,-,Jean-Yves Thibaudet,Pride & Prejudice Suite: Leaving Netherfield,-,22,1,,,,
23,-,Jean-Yves Thibaudet,"Waltz in G-Flat Major, D. Anh.I/14",-,23,1,,,,
24,-,Dirk Maassen,Eagle,-,24,1,,,,
25,up,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Golden Butterflies,30,13,30,,,,
26,-,Jean-Yves Thibaudet,"Waltz No. 19 in A Minor, Op. Posth. B. 150",-,21,1,,,,
27,-,Egidio Flamini,Preludio N.14 In Do Minore Il Sole Tra I Rami,-,9,50,,,,
28,down,Ludovico Einaudi & Daniel Hope,Petricor,17,13,56,,,,
29,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,28,1,55,,,,
30,-,"Olivia Belli, Federico Perpich & Luca Mengoni",Grembo,-,30,1,,,,
31,-,Sophie Hutchings,Empty City,-,31,1,,,,
32,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",86,12,53,,,,
33,up,Egidio Flamini,Preludio N.19 In Si Maggiore Gli Amanti,79,8,52,,,,
34,-,Egidio Flamini,Preludio N.11 In la Maggiore Chou,-,10,51,,,,
35,up,Egidio Flamini,Preludio N.15 In Mi Maggiore I Discorsi Delle Foglie,90,14,49,,,,
36,up,Andrea Bocelli,Con Te Partirò (2016 Version - Bonus Track),49,17,17,,,,
37,-,Egidio Flamini,Girasoli,-,37,15,,,,
38,-,Egidio Flamini,Preludio N.13 In Mib Maggiore un Uomo Davanti Al Mare,-,13,50,,,,
39,up,Egidio Flamini,Preludio N.17 In Lab Maggiore Due Di Due,59,13,53,,,,
40,-,Ólafur Arnalds,TREE,-,40,1,,,,
41,down,Ludovico Einaudi,Dietro casa,29,5,90,,,,
42,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",80,5,78,,,,
43,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,44,7,87,,,,
44,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,26,16,83,,,,
45,down,Ludovico Einaudi,Nightbook,22,9,96,,,,
46,-,Vincent Corver,En Pointe,-,46,1,,,,
47,down,Ludovico Einaudi,Ascolta,34,8,16,,,,
48,-,Daniele Meneghello,Hiding Place,-,48,1,,,,
49,down,Daniil Trifonov,"Herz und Mund und Tat und Leben, Cantata BWV 147: Jesu, Joy of Man’s Desiring (Transcr. Hess for Piano)",13,8,4,,,,
50,-,Craig Armstrong,Nocturne 14,-,50,1,,,,
51,up,Ludovico Einaudi,Due tramonti,54,17,41,,,,
52,down,Stephan Moccio,Le Jardin de Monsieur Monet,11,11,4,,,,
53,-,Rudolf Buchbinder,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,53,1,,,,
54,up,Ludovico Einaudi,Nuvole Bianche (Remastered 2020),74,2,21,,,,
55,up,Egidio Flamini,Preludio N.23 In Fa# Maggiore Yogananda,96,11,53,,,,
56,up,Egidio Flamini,Preludio N.18 In Fa Minore Eva Danza Nel Cerchio Di Fuoco,67,6,51,,,,
57,up,Egidio Flamini,Preludio N.20 In Sol# Minore Genesi Di una Carezza,100,11,55,,,,
58,up,Egidio Flamini,"Preludio N.16 In Do# Minore un Samaritano Buono, Ma Poco Bravo",72,13,52,,,,
59,up,Egidio Flamini,Preludio N.22 In Sib Minore Tutto E' Bene Cio' Che Comincia Ma,93,9,53,,,,
60,-,Matteo Myderwyk,Aria,-,60,1,,,,
61,down,Ludovico Einaudi,Bella notte,60,18,35,,,,
62,-,Egidio Flamini,Preludio N.21 In Reb Maggiore Terra,-,11,54,,,,
63,up,Egidio Flamini,Preludio N.1 In Do Maggiore Settembre,91,11,53,,,,
64,-,Egidio Flamini,Preludio N.2 In la Minore Dal Libro Delle Favole,-,8,52,,,,
65,down,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist,46,11,94,,,,
66,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],95,66,6,,,,
67,-,Nathalia Milstein,"Visions fugitives, Op. 22: VIII. Commodo",-,67,1,,,,
68,down,Ifer Lenn,Acer,18,18,3,,,,
69,-,Luke Howard & Budapest Art Orchestra,Passion / Sleep,-,69,6,,,,
70,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": I. Adagio sostenuto",48,41,12,,,,
71,down,Ola Gjeilo,Still,31,11,41,,,,
72,-,Joep Beving,Sleeping Lotus,-,17,4,,,,
73,up,Egidio Flamini,Preludio N.12 In Fa# Minore L'esercizio Della Gratitudine,73,9,56,,,,
74,-,Ezio Bosso,"Following a Bird (Unconditioned) ""Out of the Room""",-,2,21,,,,
75,down,Ludovico Einaudi,Day 2: A Sense of Symmetry,41,8,76,,,,
76,-,Lucas Forch,Mosaik,-,76,1,,,,
77,up,Egidio Flamini,Preludio N.7 In Re Maggiore Tulipani e Farfalle,81,7,52,,,,
78,-,Egidio Flamini,Preludio N.10 In Sol Minore Rimani,-,12,47,,,,
79,up,Egidio Flamini,Preludio N.3 In Sol Maggiore Arance e Mele,88,10,52,,,,
80,down,Federico Albanese,Meridian,19,19,4,,,,
81,down,Aurélien Pontier,"Kinderszenen, Op. 15: No. 7, Träumerei",21,21,4,,,,
82,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",-,36,36,,,,
83,-,Susana Gómez Vázquez,Wiegenlied für Anna,-,83,1,,,,
84,-,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,24,37,,,,
85,down,Andreas Ihlebæk,Waltz 21,56,21,11,,,,
86,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],-,79,4,,,,
87,-,William Youn,"Piano Sonata No. 18 in G Major, D. 894, Op. 78: II. Andante",-,87,1,,,,
88,-,Fargo,Fluffy,-,20,2,,,,
89,-,Olivia Belli,Metamorphosis II,-,89,1,,,,
90,down,Akira Kosemura,Between the Trees,77,77,5,,,,
91,-,Laurence Ipsum,Closer,-,37,1,,,,
92,down,Natalya Milyaeva,Love Is A Mystery,55,18,65,,,,
93,-,Fargo,Soulmates,-,10,2,,,,
94,-,Rewired88,Thaïs: Méditation,-,94,1,,,,
95,-,Belle Chen,Lullaby for Edward,-,34,1,,,,
96,-,Fargo,Brave Soul,-,22,2,,,,
97,down,"Ludovico Einaudi, Redi Hasa & Federico Mecozzi",Day 3: Low Mist,53,25,15,,,,
98,-,Ludovico Einaudi,Melodia Africana III,-,58,9,,,,
99,-,Laura Christie Wall,If I Stay,-,99,1,,,,
100,down,Egidio Flamini,Preludio N.5 In Fa Maggiore un Anticipo Di Primavera,97,12,55,,,,
