Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Nuvole bianche,1,1,195,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,195,,,,
3,up,Ludovico Einaudi,Una Mattina,4,3,195,,,,
4,down,Ludovico Einaudi,Divenire,3,2,195,,,,
5,up,Ludovico Einaudi,I giorni,5,4,170,,,,
6,up,Ludovico Einaudi,Le onde,7,2,195,,,,
7,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,2,195,,,,
8,up,2CELLOS,Celloverse,8,3,93,,,,
9,up,Ludovico Einaudi,Primavera,10,6,195,,,,
10,down,Ludovico Einaudi,The Earth Prelude,9,6,193,,,,
11,up,Ludovico Einaudi,Luminous,12,1,94,,,,
12,down,The Piano Guys,Over the Rainbow / Simple Gifts,11,6,95,,,,
13,up,Pablo Deselio,Refos (Piano),13,13,9,,,,
14,up,Pablo Deselio,Talmay (Clarinet),53,13,2,,,,
15,down,Pablo Deselio,Zoliade (Sitar),14,14,11,,,,
16,down,Ludovico Einaudi,Day 2: A Sense of Symmetry,15,8,158,,,,
17,down,Ludovico Einaudi,Fly,16,5,195,,,,
18,up,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Golden Butterflies,19,13,126,,,,
19,down,Ludovico Einaudi,Atoms,18,5,84,,,,
20,up,Ludovico Einaudi,Dietro casa,22,5,187,,,,
21,up,Alexis Ffrench,Miracles,80,21,2,,,,
22,up,Kagelide,Monterroza (Ocarina),24,14,22,,,,
23,up,Ludovico Einaudi,Oltremare,26,7,191,,,,
24,down,Pablo Deselio,Marezia (Crystal),23,23,28,,,,
25,up,Ludovico Einaudi,Nightbook,29,9,191,,,,
26,up,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",39,16,6,,,,
27,down,Matthias Kirschnereit,"Trois Gymnopédies: No. 1, Lent et douloureux",17,17,3,,,,
28,down,Ludovico Einaudi & Daniel Hope,Petricor,20,13,151,,,,
29,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",27,5,164,,,,
30,down,Ludovico Einaudi,Ascolta,21,8,112,,,,
31,up,Maxence Cyrin,Daffodils,85,31,2,,,,
32,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,49,1,137,,,,
33,up,Pablo Deselio,Nedise (Harmonica),45,33,22,,,,
34,up,Joe Kirby,in another life,86,34,2,,,,
35,up,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,44,20,126,,,,
36,down,Sisto Kramek,Bekao (Church Organ),31,29,13,,,,
37,up,Biba Dupont,The House Opposite,87,23,2,,,,
38,down,Sisto Kramek,Dubois (Clarinet),32,31,10,,,,
39,down,Dirk Maassen,The Light You Are,30,30,3,,,,
40,down,Pablo Deselio,Branezia (English Horn),36,30,9,,,,
41,down,Kagelide,Medot (Sitar),38,24,22,,,,
42,down,Pablo Deselio,Petrolia (Polysinth),37,31,22,,,,
43,-,Sisto Kramek,Asuela (Oboe),-,30,9,,,,
44,-,Pablo Deselio,Rogilia (Harp),-,27,8,,,,
45,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",25,8,3,,,,
46,up,Berlin & Andre Bernier,Sunrise,100,46,2,,,,
47,down,Kagelide,Portoroz (Piccolo),40,33,18,,,,
48,down,Sisto Kramek,Hario (Bandoneon),42,27,5,,,,
49,up,our distant worlds,golden reflection,90,29,2,,,,
50,down,Ludovico Einaudi,Lady Labyrinth,35,17,124,,,,
51,down,Pablo Deselio,Rimes (Flute),50,46,27,,,,
52,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,54,28,37,,,,
53,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",33,8,193,,,,
54,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",47,11,188,,,,
55,down,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",46,24,69,,,,
56,up,Franco Battiato,Povera patria,73,5,29,,,,
57,down,Ole-Bjørn Talstad,Stille Sjø,43,43,3,,,,
58,up,Dan Lambert,The Hourglass,95,35,2,,,,
59,up,Sisto Kramek,Onda Libera (Piccolo),60,47,19,,,,
60,down,Pablo Deselio,Sitelia (Ocarina),51,39,21,,,,
61,up,Aleksander Tromsdalen,Fjord,92,41,2,,,,
62,-,Barry Hudson-Taylor,Places,-,62,1,,,,
63,up,Ennio Morricone & The Czech National Symphony Orchestra,Nuovo Cinema Paradiso (2016 Version),70,3,96,,,,
64,-,Thibaut Garcia,Preludio en do menor,-,64,1,,,,
65,down,Ludovico Einaudi & Federico Mecozzi,Day 4: View from the Other Side,57,32,115,,,,
66,down,Ludovico Einaudi,ABC,59,32,54,,,,
67,-,Laurence Ipsum,I've Been Thinking of You Every Single Day Ever Since,-,67,1,,,,
68,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": I. Erwachen heiterer Empfindungen bei der Ankunft auf dem Lande (Allegro ma non troppo)",-,68,1,,,,
69,down,Büşra Kayıkçı,Gölgeler/Shadows revisited,48,48,2,,,,
70,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",52,36,31,,,,
71,down,Christian Gaubert,La leçon particulière (BOF La leçon particulière),66,12,20,,,,
72,down,Ludovico Einaudi,Due tramonti,68,17,95,,,,
73,down,Andrea Bocelli,Con Te Partirò (2016 Version - Bonus Track),67,17,81,,,,
74,down,Ludovico Einaudi,Elegy for the Arctic,56,23,124,,,,
75,down,rudibaum,dusk,62,62,2,,,,
76,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",55,7,73,,,,
77,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,64,16,141,,,,
78,-,Alice Sara Ott,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,15,1,,,,
79,down,Ludovico Einaudi,Fairytale,76,29,67,,,,
80,down,Pablo Deselio,Rogilia (Bandoneon),28,28,3,,,,
81,down,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 6: Ascent,65,35,97,,,,
82,up,Mori Sweet Piano,Red River Valley,93,65,5,,,,
83,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",58,18,76,,,,
84,down,Ludovico Einaudi,The Crane Dance,61,48,45,,,,
85,down,Sisto Kramek,Asuela (Tuba),34,34,18,,,,
86,down,Dalal,The Whole Truth,63,63,2,,,,
87,down,Ludovico Einaudi,Nefeli,83,19,29,,,,
88,-,Pablo Deselio,Rogilia (Piano),-,88,1,,,,
89,-,Stephen Hough,"Nocturne in E-Flat Major, Op. 9 No. 2",-,27,1,,,,
90,-,Daigo Hanada,Carousel,-,31,1,,,,
91,-,Melody Musings,Melody in Harmony,-,34,1,,,,
92,-,Sophie Hutchings,A Dead Sea's Ripples,-,57,1,,,,
93,down,Esa-Pekka Salonen & San Francisco Symphony,"The Rite of Spring, Pt. 1 ""Adoration of the Earth"": I. Introduction",91,91,2,,,,
94,down,Ludovico Einaudi,Andare,84,48,33,,,,
95,-,John Lenehan,Waiting,-,43,1,,,,
96,-,Ludovico Einaudi,L'origine nascosta,-,26,25,,,,
97,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],-,24,48,,,,
98,-,Benjamin Grundahl,Cyan,-,56,1,,,,
99,-,Ludovico Einaudi,Ancora,-,10,50,,,,
100,-,Ludovico Einaudi,Ora,-,34,21,,,,
