Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,80,,,,
2,up,Ludovico Einaudi,Nuvole bianche,2,1,80,,,,
3,up,Ludovico Einaudi,Divenire,3,2,80,,,,
4,up,White Noise,White Noise 1 Hour Long,4,3,49,,,,
5,up,Ludovico Einaudi,Una Mattina,5,3,80,,,,
6,up,Ludovico Einaudi,I giorni,7,4,80,,,,
7,down,Ludovico Einaudi,Le onde,6,2,80,,,,
8,up,Ludovico Einaudi,Oltremare,11,7,78,,,,
9,up,Emiliano House,Piano Steel (Live),55,5,5,,,,
10,up,Emiliano House,Piano Slow (Live),48,3,5,,,,
11,up,Ludovico Einaudi,Primavera,12,6,80,,,,
12,-,Emiliano House,Piano Show (Live),-,5,4,,,,
13,up,조성진,"Consolations, S. 172: No. 3, Lento placido in D-Flat Major",70,13,2,,,,
14,-,Emiliano House,Piano Executive (Live),-,3,3,,,,
15,up,Emiliano House,Piano Simply (Live),79,4,4,,,,
16,up,The Masked Pianoman,Farewell,73,16,2,,,,
17,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,9,2,80,,,,
18,down,Erland Cooper & Simeon Walker,Kittick [Simeon Walker Rework],15,15,3,,,,
19,up,Anna Tsybuleva,"3 Intermezzi, Op. 117: I. Intermezzo in E-Flat Major",63,19,2,,,,
20,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",32,8,80,,,,
21,up,Sofiane Pamart,MOON,71,19,2,,,,
22,down,Aron van Selm,Lament (Solo Piano),16,16,3,,,,
23,up,Dustin O'Halloran,Opus 18 (Silfur Version),26,9,6,,,,
24,down,Fabrizio Paterlini,Solitude,8,8,3,,,,
25,up,Steven Osborne & Paul Lewis,Ma mère l'oye: I. Pavane de la belle au bois dormant,80,25,2,,,,
26,up,Javi Lobe,Past and Present,35,26,3,,,,
27,down,Ludovico Einaudi,Fly,10,5,80,,,,
28,down,Lucas Forch,Arturo,18,18,3,,,,
29,up,Vetle Nærø,Hypnagogia,33,16,5,,,,
30,up,Wide Eyed,Arc (Solo Piano Version),72,24,2,,,,
31,up,Laurence Ipsum,On a Steep Slope,86,31,2,,,,
32,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",36,11,80,,,,
33,down,Ô LAKE,Death Valley - Inspired by the Motion Picture Gerry (Piano Solo Version),21,21,3,,,,
34,down,Sarah Watson,Dream,29,13,4,,,,
35,up,Goetz Oestlind,Soluppgång,42,11,4,,,,
36,down,里歐皮,Sweet dream,13,13,3,,,,
37,down,Eydís Evensen,Næturdögg,27,15,4,,,,
38,-,Milana Zilnik,Aprile,-,38,1,,,,
39,down,Egidio Flamini,Preludio N.4 In Mi Minore Il Posto del Dolore,20,18,32,,,,
40,up,Nikolai Lugansky,"Suite bergamasque, CD 82: III. Clair de lune. Andante très expressif",59,20,4,,,,
41,-,Max Richter,Mirrors,-,11,10,,,,
42,down,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Golden Butterflies,39,13,12,,,,
43,down,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist,40,11,77,,,,
44,down,Egidio Flamini,Preludio N.21 In Reb Maggiore Terra,37,11,41,,,,
45,-,Clemens Christian Poetzsch,Kaschmir,-,13,5,,,,
46,up,Egidio Flamini,Preludio N.2 In la Minore Dal Libro Delle Favole,50,8,37,,,,
47,down,Ludovico Einaudi & Daniel Hope,Petricor,22,13,39,,,,
48,up,Egidio Flamini,Preludio N.13 In Mib Maggiore un Uomo Davanti Al Mare,57,13,36,,,,
49,-,Egidio Flamini,Preludio N.6 In Re Minore Laudato Sii O Mio Signore,-,14,37,,,,
50,down,Egidio Flamini,Preludio N.9 In Sib Maggiore Crisalide,31,15,35,,,,
51,down,Ludovico Einaudi,Dietro casa,14,5,72,,,,
52,down,Egidio Flamini,Preludio N.11 In la Maggiore Chou,34,10,37,,,,
53,down,The Masked Pianoman,Grace,47,20,4,,,,
54,up,Simone Dinnerstein,An Elegy for Our Time,78,11,9,,,,
55,-,João Balouta,Finding Sense,-,24,5,,,,
56,down,Elliott Jacqués,Primrose Hill,30,14,4,,,,
57,up,Alice Sara Ott,"Nocturnes, Op. 9: No. 2 in E-Flat Major. Andante",75,24,4,,,,
58,down,Natalia Sokolovskaya,"On the Overgrown Path, JW VIII/17: No. 2, A Blown-Away Leaf",56,17,4,,,,
59,-,Khatia Buniatishvili,"Deborah's Theme (From ""Once Upon a Time in America"")",-,37,10,,,,
60,up,Carlos Cipa,I wanted you to know (Munich Session),68,13,6,,,,
61,down,Egidio Flamini,Preludio N.7 In Re Maggiore Tulipani e Farfalle,45,7,39,,,,
62,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,7,72,,,,
63,up,Egidio Flamini,Preludio N.19 In Si Maggiore Gli Amanti,89,8,38,,,,
64,down,Egidio Flamini,Preludio N.20 In Sol# Minore Genesi Di una Carezza,53,11,39,,,,
65,up,Egidio Flamini,Preludio N.15 In Mi Maggiore I Discorsi Delle Foglie,97,14,34,,,,
66,-,Doeke,Inspiration,-,66,1,,,,
67,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,34,16,,,,
68,down,Egidio Flamini,Preludio N.23 In Fa# Maggiore Yogananda,17,11,38,,,,
69,-,Andrea Viscardi,Deeper Lake,-,69,1,,,,
70,-,Ólafur Arnalds,Still / Sound,-,35,4,,,,
71,-,Ludovico Einaudi,Bella notte,-,18,30,,,,
72,-,Ola Gjeilo,Before Dawn,-,11,17,,,,
73,-,Ludovico Einaudi,Andare,-,48,6,,,,
74,down,Egidio Flamini,Preludio N.5 In Fa Maggiore un Anticipo Di Primavera,19,12,39,,,,
75,down,Ludovico Einaudi,The Earth Prelude,28,6,80,,,,
76,down,Egidio Flamini,Preludio N.8 In Si Minore una Vita Dentro Agli Occhi,38,8,41,,,,
77,-,Milana Zilnik,Estate,-,18,1,,,,
78,-,Johan Dalene & Christian Ihle Hadland,"6 Pieces for Violin & Piano, Op. 79 (Excerpts): No. 6, Berceuse",-,78,1,,,,
79,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,1,41,,,,
80,down,Ludovico Einaudi,Nightbook,23,9,80,,,,
81,down,Maurice Sawin,Loire Valley,60,60,3,,,,
82,-,Khatia Buniatishvili,"Consolations, S. 172: No. 3, Lento placido",-,82,1,,,,
83,down,Egidio Flamini,Preludio N.3 In Sol Maggiore Arance e Mele,46,10,37,,,,
84,-,Ludovico Einaudi,Monday,-,57,8,,,,
85,-,Egidio Flamini,Girasoli,-,37,9,,,,
86,-,Amity Fall,Weight,-,28,3,,,,
87,-,Pekka Kuusisto & Nico Muhly,"The Orchard (From ""The Screens"") [Arr. for Violin & Piano]",-,87,1,,,,
88,down,Dustin O'Halloran,Prelude 3,67,15,7,,,,
89,-,Randall Goosby & Zhu Wang,Adoration,-,89,1,,,,
90,up,Andrea Viscardi,A Day At the Castle,95,16,6,,,,
91,down,Andrea Viscardi,Liebevoll,88,25,4,,,,
92,-,Ólafur Arnalds,We Contain Multitudes (Sunrise Session),-,92,1,,,,
93,-,Esther Abrami & Iyad Sughayer,"Ravel Variation (Arr. for Violin & Piano) [After Ravel's Pavane pour une infante défunte, M. 19]",-,93,1,,,,
94,down,Tom Blankenberg,hibiskus,61,31,4,,,,
95,-,Ennio Morricone & The Czech National Symphony Orchestra,Nuovo Cinema Paradiso (2016 Version),-,3,31,,,,
96,-,Boris Giltburg,"Piano Sonata No. 31 in A-Flat Major, Op. 110: I. Moderato cantabile molto espressivo",-,96,1,,,,
97,-,"Vadim Gluzman, Luzerner Sinfonieorchester & James Gaffigan","Violin Concerto in D Major, Op. 61: II. Larghetto",-,97,1,,,,
98,down,Clemens Christian Poetzsch,Solitaer,96,32,6,,,,
99,-,Marco Cimino,Inner reflections,-,45,9,,,,
100,-,Alexej Gerassimez & Signum Saxophone Quartet,Clair de Lune (Arr. for Percussion and Saxophone Quartet),-,100,1,,,,
