Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Nuvole bianche,1,1,153,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,153,,,,
3,up,Ludovico Einaudi,Divenire,3,2,153,,,,
4,up,Ludovico Einaudi,Una Mattina,4,3,153,,,,
5,up,Ludovico Einaudi,Le onde,5,2,153,,,,
6,up,Ludovico Einaudi,Luminous,7,1,52,,,,
7,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,2,153,,,,
8,up,Ludovico Einaudi,I giorni,9,4,151,,,,
9,down,Ludovico Einaudi,Primavera,8,6,153,,,,
10,up,Ludovico Einaudi,Ascolta,10,8,70,,,,
11,up,歐拉佛・亞諾茲 & Yiruma,We Contain Multitudes — piano reworks,57,11,2,,,,
12,down,2CELLOS,Celloverse,11,3,51,,,,
13,down,The Piano Guys,Over the Rainbow / Simple Gifts,12,6,53,,,,
14,up,Luke Howard,Agatha,64,14,2,,,,
15,up,Ludovico Einaudi,The Earth Prelude,25,6,151,,,,
16,up,Ludovico Einaudi,Dietro casa,19,5,145,,,,
17,up,Ludovico Einaudi,Nightbook,21,9,149,,,,
18,up,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Golden Butterflies,22,13,84,,,,
19,down,Ludovico Einaudi,Fly,13,5,153,,,,
20,up,Stelios Kerasidis,Agony,67,20,2,,,,
21,-,Sisto Kramek,Nalus (Square Lead),-,21,1,,,,
22,up,Olivia Belli,Valse,68,13,2,,,,
23,up,Ludovico Einaudi & Daniel Hope,Petricor,24,13,109,,,,
24,-,Sisto Kramek,Kiatea (Bassoon),-,24,1,,,,
25,up,Sisto Kramek,Hario (Crystal),86,25,2,,,,
26,-,Pablo Deselio,Branezia (Recorder),-,26,1,,,,
27,up,Sisto Kramek,Silesia (Crystal),78,20,2,,,,
28,-,Sisto Kramek,Ketar (Piccolo),-,28,1,,,,
29,down,White Noise,White Noise 1 Hour Long,17,3,122,,,,
30,up,Marina Baranova,"Enfantines, B. 49: No. 10, Dream",69,30,2,,,,
31,up,Alexis Ffrench,Colours (Solo Piano Version),71,31,2,,,,
32,-,Sisto Kramek,Kiatea (Crystal),-,32,1,,,,
33,up,Sisto Kramek,Bekao (Square Lead),81,33,2,,,,
34,up,Sisto Kramek,Dubois (Square Lead),80,34,2,,,,
35,down,Fjellson Weber,Magie des fleurs,18,18,3,,,,
36,-,Sisto Kramek,Silesia (Marimba),-,36,1,,,,
37,-,Pablo Deselio,Petrolia (Bagpipe),-,37,1,,,,
38,-,Víkingur Ólafsson,"Vesperae solennes de confessore in C Major, K. 339: V. Laudate Dominum omnes gentes (Arr. Víkingur Ólafsson) [Upright Piano]",-,11,1,,,,
39,-,Peter Gregson,Love Came,-,16,1,,,,
40,-,Pablo Deselio,Petrolia (Bassoon),-,40,1,,,,
41,-,Pablo Deselio,Branezia (Soprano Sax),-,41,1,,,,
42,-,Pablo Deselio,Talmay (Fantasia),-,42,1,,,,
43,-,Sisto Kramek,Tigully (Harmonica),-,43,1,,,,
44,-,Pablo Deselio,Nedise (Recorder),-,44,1,,,,
45,-,Sisto Kramek,Hario (Harmonica),-,45,1,,,,
46,-,Pablo Deselio,Petrolia (Soprano Sax),-,46,1,,,,
47,-,Pablo Deselio,Nedise (Tuba),-,47,1,,,,
48,-,Pablo Deselio,Nedise (Chiffer),-,48,1,,,,
49,-,Sisto Kramek,Damarosa (Crystal),-,25,1,,,,
50,-,Pablo Deselio,Talmay (Square Lead),-,50,1,,,,
51,-,Sisto Kramek,Tigully (Recorder),-,38,1,,,,
52,-,Pablo Deselio,Refos (String),-,52,1,,,,
53,up,Sisto Kramek,Nalus (Piccolo),85,41,2,,,,
54,-,Sisto Kramek,Dubois (Crystal),-,54,1,,,,
55,-,Pablo Deselio,Refos (Soprano Sax),-,55,1,,,,
56,-,Sisto Kramek,Damarosa (Calliope),-,56,1,,,,
57,-,Sisto Kramek,Dubois (Violin),-,57,1,,,,
58,-,Sisto Kramek,Ketar (Bassoon),-,58,1,,,,
59,up,Gabriele Bagnati,"The Swan Piano Variation (From The Carnival of the Animals, R. 125, Arr. for Piano by Svetoslav Karparov)",73,59,2,,,,
60,-,Sisto Kramek,Damarosa (Piccolo),-,60,1,,,,
61,-,Sisto Kramek,Asuela (English Horn),-,47,1,,,,
62,-,Pablo Deselio,Zoliade (Soprano Sax),-,49,1,,,,
63,-,Sisto Kramek,Damarosa (Brass),-,63,1,,,,
64,-,Sisto Kramek,Tigully (Percussive Organ),-,64,1,,,,
65,-,Pablo Deselio,Zoliade (French Horn),-,65,1,,,,
66,-,Pablo Deselio,Zoliade (Marimba),-,66,1,,,,
67,-,Pablo Deselio,Refos (Bassoon),-,67,1,,,,
68,-,Sisto Kramek,Bekao (Ocarina),-,48,1,,,,
69,-,Sisto Kramek,Asuela (Violin),-,69,1,,,,
70,-,Sisto Kramek,Kiatea (Trumpet),-,70,1,,,,
71,-,Sisto Kramek,Dubois (Piccolo),-,36,1,,,,
72,up,Sisto Kramek,Kiatea (Square Lead),74,72,2,,,,
73,-,Sisto Kramek,Hario (French Horn),-,73,1,,,,
74,-,Sisto Kramek,Silesia (French Horn),-,74,1,,,,
75,-,Kagelide,Portoroz (Square Lead),-,75,1,,,,
76,-,Sisto Kramek,Bekao (Soprano Sax),-,76,1,,,,
77,-,Sisto Kramek,Dubois (Fantasia),-,77,1,,,,
78,-,Pablo Deselio,Refos (Square Lead),-,69,1,,,,
79,-,Kagelide,Portoroz (Mute Trumpet),-,79,1,,,,
80,-,Pablo Deselio,Refos (Drawbar Organ),-,31,1,,,,
81,-,Pablo Deselio,Talmay (Marimba),-,68,1,,,,
82,-,Sisto Kramek,Asuela (Soprano Sax),-,43,1,,,,
83,-,Pablo Deselio,Zoliade (Piccolo),-,83,1,,,,
84,-,Sisto Kramek,Damarosa (Bassoon),-,84,1,,,,
85,-,Sisto Kramek,Asuela (Marimba),-,85,1,,,,
86,-,Sisto Kramek,Damarosa (Bandoneon),-,86,1,,,,
87,-,Sisto Kramek,Silesia (Piano),-,87,1,,,,
88,-,Sisto Kramek,Ketar (Marimba),-,88,1,,,,
89,-,Sisto Kramek,Silesia (Piccolo),-,89,1,,,,
90,-,Sisto Kramek,Bekao (Drawbar Organ),-,90,1,,,,
91,up,Pablo Deselio,Zoliade (Square Lead),91,91,2,,,,
92,-,Kagelide,Portoroz (Crystal),-,58,1,,,,
93,down,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,30,20,84,,,,
94,-,Kagelide,Portoroz (Calliope),-,94,1,,,,
95,-,Sisto Kramek,Asuela (Recorder),-,95,1,,,,
96,-,Sisto Kramek,Damarosa (Soprano Sax),-,80,1,,,,
97,-,Sisto Kramek,Ketar (Atmosphere),-,75,1,,,,
98,-,Sisto Kramek,Ketar (Fantasia),-,98,1,,,,
99,down,Pablo Deselio,Refos (Crystal),76,60,2,,,,
100,-,Sisto Kramek,Hario (Sitar),-,36,1,,,,
