Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,155,,,,
2,down,Ludovico Einaudi,Nuvole bianche,1,1,155,,,,
3,up,Ludovico Einaudi,Divenire,3,2,155,,,,
4,up,Ludovico Einaudi,Una Mattina,4,3,155,,,,
5,up,Ludovico Einaudi,Le onde,5,2,155,,,,
6,up,Ludovico Einaudi,Luminous,8,1,54,,,,
7,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,2,155,,,,
8,down,Ludovico Einaudi,I giorni,6,4,153,,,,
9,up,Ludovico Einaudi,Primavera,9,6,155,,,,
10,up,Ludovico Einaudi,Ascolta,10,8,72,,,,
11,up,Ludovico Einaudi,Fly,14,5,155,,,,
12,up,2CELLOS,Celloverse,12,3,53,,,,
13,up,The Piano Guys,Over the Rainbow / Simple Gifts,13,6,55,,,,
14,up,Ludovico Einaudi,Dietro casa,15,5,147,,,,
15,-,歐拉佛・亞諾茲 & Sophie Hutchings,Still / Sound — piano reworks,-,15,1,,,,
16,up,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Golden Butterflies,30,13,86,,,,
17,up,Ludovico Einaudi & Daniel Hope,Petricor,32,13,111,,,,
18,up,Ludovico Einaudi,Nightbook,18,9,151,,,,
19,down,Ludovico Einaudi,The Earth Prelude,17,6,153,,,,
20,-,Fjellson Weber,Augenweide,-,20,1,,,,
21,-,Gabríel Ólafs,Frost,-,21,1,,,,
22,up,White Noise,White Noise 1 Hour Long,26,3,124,,,,
23,-,Popion,Small World,-,23,1,,,,
24,-,Tim Linghaus,Dissolved in Water,-,24,1,,,,
25,down,Sisto Kramek,Silesia (Crystal),20,20,4,,,,
26,-,DeLange,Contemplation No. 12,-,26,1,,,,
27,-,Sisto Kramek,Kiatea (Harp),-,27,1,,,,
28,-,Miss Meadow,Soaring Flight,-,28,1,,,,
29,down,Pablo Deselio,Talmay (Recorder),28,28,2,,,,
30,-,Ludovico Einaudi,Oltremare,-,7,151,,,,
31,up,Pablo Deselio,Refos (Drawbar Organ),42,31,3,,,,
32,-,Pablo Deselio,Branezia (Recorder),-,26,2,,,,
33,up,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,46,20,86,,,,
34,-,Pablo Deselio,Petrolia (Atmosphere),-,34,1,,,,
35,-,Vanessa Wagner,Opus X,-,19,4,,,,
36,down,Sisto Kramek,Ketar (Square Lead),34,34,2,,,,
37,-,Sisto Kramek,Bekao (English Horn),-,37,1,,,,
38,-,Sisto Kramek,Tigully (Recorder),-,38,2,,,,
39,down,Sisto Kramek,Damarosa (Crystal),25,25,3,,,,
40,-,Sisto Kramek,Damarosa (Harpsichord),-,33,1,,,,
41,up,Sisto Kramek,Hario (English Horn),90,41,2,,,,
42,up,Sisto Kramek,Ketar (Sitar),89,42,2,,,,
43,up,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist,100,11,145,,,,
44,down,Peter Gregson,Love Came,16,16,3,,,,
45,down,Sisto Kramek,Nalus (Piccolo),41,41,4,,,,
46,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,8,153,,,,
47,down,歐拉佛・亞諾茲 & Yiruma,We Contain Multitudes — piano reworks,19,11,4,,,,
48,down,Luke Howard,Agatha,22,14,4,,,,
49,-,Pablo Deselio,Zoliade (Soprano Sax),-,49,2,,,,
50,up,Sisto Kramek,Kiatea (Recorder),79,50,2,,,,
51,-,Marina Baranova,White Letters,-,11,1,,,,
52,up,Sisto Kramek,Nalus (Soprano Sax),64,52,2,,,,
53,-,Sisto Kramek,Nalus (Saw Lead),-,53,1,,,,
54,-,Sisto Kramek,Asuela (Harmonica),-,54,1,,,,
55,-,Sisto Kramek,Asuela (Tuba),-,34,1,,,,
56,-,Pablo Deselio,Zoliade (Sitar),-,14,1,,,,
57,down,Sisto Kramek,Kiatea (Calliope),23,23,2,,,,
58,up,Sisto Kramek,Bekao (Marimba),96,58,2,,,,
59,down,Sisto Kramek,Asuela (Soprano Sax),43,43,3,,,,
60,-,Sisto Kramek,Silesia (String),-,60,1,,,,
61,-,Sisto Kramek,Bekao (Nylon Guitar),-,61,1,,,,
62,-,Sisto Kramek,Tigully (Polysinth),-,62,1,,,,
63,-,Pablo Deselio,Talmay (Square Lead),-,50,2,,,,
64,-,Sisto Kramek,Dubois (Clarinet),-,31,1,,,,
65,down,Sisto Kramek,Hario (Crystal),40,25,4,,,,
66,-,Pablo Deselio,Refos (Oboe),-,66,1,,,,
67,-,Natalya Milyaeva,Love Is A Mystery,-,18,103,,,,
68,down,Pablo Deselio,Zoliade (Bassoon),24,24,2,,,,
69,-,Sisto Kramek,Dubois (Nylon Guitar),-,69,1,,,,
70,down,Sisto Kramek,Hario (Bandoneon),27,27,2,,,,
71,up,Sisto Kramek,Nalus (Marimba),77,71,2,,,,
72,up,Sisto Kramek,Tigully (Soprano Sax),97,70,2,,,,
73,-,Kagelide,Portoroz (Recorder),-,44,1,,,,
74,-,Ludovico Einaudi,Day 2: A Sense of Symmetry,-,8,118,,,,
75,-,Sisto Kramek,Ketar (Atmosphere),-,75,2,,,,
76,-,Sisto Kramek,Onda Libera (Bagpipe),-,76,1,,,,
77,-,Víkingur Ólafsson,"Kinderszenen, Op. 15: No. 7, Träumerei (Upright Piano)",-,14,3,,,,
78,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,5,124,,,,
79,down,Sisto Kramek,Dubois (Atmosphere),53,53,2,,,,
80,up,Sisto Kramek,Damarosa (Soprano Sax),80,80,3,,,,
81,-,Sisto Kramek,Dubois (Vibraphone),-,81,1,,,,
82,-,Sisto Kramek,Asuela (Trombone),-,82,1,,,,
83,-,Sisto Kramek,Tigully (Percussive Organ),-,64,2,,,,
84,-,Pablo Deselio,Branezia (Bassoon),-,47,1,,,,
85,down,Pablo Deselio,Sitelia (Bassoon),45,45,2,,,,
86,up,Kagelide,Medot (Recorder),98,86,2,,,,
87,up,Pablo Deselio,Rimes (Square Lead),95,87,2,,,,
88,down,Sisto Kramek,Bekao (Recorder),37,37,3,,,,
89,down,Kagelide,Portoroz (Harpsichord),84,84,2,,,,
90,down,Víkingur Ólafsson,"Vesperae solennes de confessore in C Major, K. 339: V. Laudate Dominum omnes gentes (Arr. Víkingur Ólafsson) [Upright Piano]",11,11,3,,,,
91,-,Sabr Alptekin,White Birds,-,43,1,,,,
92,down,Kagelide,Portoroz (Dulcimer),57,30,2,,,,
93,-,Tree Hands,Hints,-,39,1,,,,
94,down,Sisto Kramek,Asuela (Trumpet),33,33,2,,,,
95,-,Pablo Deselio,Nedise (Harmonica),-,33,1,,,,
96,-,Kagelide,Monterroza (Mute Trumpet),-,86,1,,,,
97,-,Kagelide,Monterroza (Tuba),-,97,1,,,,
98,-,Alessandro Ligi,Rebirth,-,40,1,,,,
99,-,Pablo Deselio,Zoliade (Polysinth),-,35,1,,,,
100,-,Pablo Deselio,Petrolia (Chiffer),-,100,1,,,,
