Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Nuvole bianche,1,1,48,,,,
2,up,Ludovico Einaudi,Divenire,3,2,48,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,2,48,,,,
4,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,5,1,48,,,,
5,down,Ludovico Einaudi,I giorni,4,4,48,,,,
6,up,Ludovico Einaudi,Le onde,6,2,48,,,,
7,up,Ludovico Einaudi,Una Mattina,7,3,48,,,,
8,up,Ola Gjeilo,Autumn,64,8,2,,,,
9,up,Ludovico Einaudi,Fly,11,5,48,,,,
10,down,Ludovico Einaudi & Marco Decimo,Due Tramonti (Remastered 2020),8,8,7,,,,
11,up,Ludovico Einaudi,Primavera,14,6,48,,,,
12,down,Ludovico Einaudi,Lady Jane (arr. piano) [Live / Remastered 2020],9,9,3,,,,
13,up,Dirk Maassen,Peace of Mind,27,13,2,,,,
14,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,18,1,17,,,,
15,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,16,7,48,,,,
16,up,Ludovico Einaudi,The Earth Prelude,17,6,48,,,,
17,up,Peter Sandberg,Treasure,66,17,2,,,,
18,down,"Ludovico Einaudi, Franco Feruglio, Mauro Loguercio, Gabriele Baffero, Antonello Leofreddi & Marco Decimo",Fuori Dal Mondo (Remastered 2020),10,10,3,,,,
19,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",21,8,48,,,,
20,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",19,11,48,,,,
21,down,Ludovico Einaudi,Elegy for the Arctic (Remastered 2020),12,12,3,,,,
22,-,Nathanaël Gouin,"Chants du Rhin, WD 52: Les rêves",-,22,1,,,,
23,up,Akira Kosemura,"To the Forest - Solo Piano Version (From ""True Mothers"" Soundtrack)",89,18,2,,,,
24,down,Whitetree,Koepenik (Remastered 2020),15,15,3,,,,
25,up,MILNO,Élégie,81,25,2,,,,
26,up,Ludovico Einaudi,Nuvole Bianche (Remastered 2020),35,2,3,,,,
27,up,Jef Martens,I Will Be Here When You Wake,100,27,2,,,,
28,down,Whitetree,Other Nature (Remastered 2020),13,13,3,,,,
29,up,Ludovico Einaudi & Marco Decimo,Resta Con Me (Remastered 2020),34,29,3,,,,
30,up,Ludovico Einaudi,In Un'altra Vita (Live / Remastered 2020),32,30,3,,,,
31,down,Ludovico Einaudi,Nightbook,20,9,48,,,,
32,up,Ludovico Einaudi,Oltremare,56,7,46,,,,
33,up,Bertrand Chamayou,"6 Morceaux faciles, Op. 59: No. 2, Berceuse d'une poupée",61,23,3,,,,
34,up,Ennio Morricone & The Czech National Symphony Orchestra,Nuovo Cinema Paradiso (2016 Version),45,3,13,,,,
35,up,Alexis Ffrench,Footprints in the Sand,37,35,3,,,,
36,up,Carlos Cipa,Dreamlessly (variation),92,23,3,,,,
37,-,Simone Dinnerstein,Etude No.2,-,37,1,,,,
38,-,Laurence Ipsum,Hedgehog Hill,-,12,1,,,,
39,-,Andreas Ihlebæk,Drømmevise,-,39,1,,,,
40,up,Martin Kohlstedt,PAN,69,21,3,,,,
41,-,Maria Holloway,Radiance,-,24,1,,,,
42,-,Fırat Akarcalı,Pure,-,15,1,,,,
43,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",67,5,48,,,,
44,-,Ô Lake,Souvenirs,-,44,1,,,,
45,-,Marco Cimino,Glares (Solo Piano),-,45,2,,,,
46,up,Ludovico Einaudi,Le Onde,65,21,3,,,,
47,down,"Ludovico Einaudi, Franco Feruglio, Marco Decimo, Gabriele Baffero & Mauro Loguercio",Giorni Dispari (Remastered 2020),38,38,3,,,,
48,up,Ludovico Einaudi,Choros (Remastered 2020),80,48,2,,,,
49,up,Boris Giltburg,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": II. Adagio cantabile",87,49,2,,,,
50,-,Stephan Berg,Sad Song,-,17,1,,,,
51,down,Egidio Flamini,Preludio N.7 In Re Maggiore Tulipani e Farfalle,23,7,23,,,,
52,up,Andrea Lucchesini,"Piano Sonata No. 19 in C Minor, D. 958: II. Adagio",94,52,2,,,,
53,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 5: Golden Butterflies,-,37,31,,,,
54,up,Laurence Ipsum,Not Dark Yet,63,37,3,,,,
55,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,7,27,,,,
56,-,Jef Martens,Summer In The Way You Sing,-,56,1,,,,
57,down,Kun-Woo Paik,"Kinderszenen, Op. 15: 7. Träumerei",51,23,2,,,,
58,down,Ludovico Einaudi,Taranta (Remastered 2020),48,48,2,,,,
59,-,Annelie,October,-,16,1,,,,
60,-,Marco Cimino,Better tomorrow,-,30,8,,,,
61,-,Ludovico Einaudi,Elegy for the Arctic,-,23,20,,,,
62,-,Marco Cimino,Gratitude,-,28,7,,,,
63,up,Marco Cimino,Better tomorrow (No Handclaps),79,34,7,,,,
64,-,Marco Cimino,Canticle,-,33,8,,,,
65,-,Marco Cimino,Flowing water,-,65,3,,,,
66,up,Ludovico Einaudi & Marco Decimo,Resta Con Me,83,36,17,,,,
67,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 6: Ascent,-,35,35,,,,
68,up,Ludovico Einaudi,Inizio (Remastered 2020),78,68,2,,,,
69,-,Bertrand Chamayou,"Wiegenlied, S. 198",-,63,1,,,,
70,-,Søndag Søndag,Fredag,-,70,1,,,,
71,-,Neil Cowley,Eureka Pulse,-,13,1,,,,
72,down,Dirk Maassen,Fjara (Solo Piano Version),39,25,5,,,,
73,down,Ludovico Einaudi,Al di là del Vetro (Live / Remastered 2020),54,54,3,,,,
74,-,Marco Cimino,Sweet dance,-,40,4,,,,
75,down,Egidio Flamini,Preludio N.19 In Si Maggiore Gli Amanti,41,8,22,,,,
76,up,Marco Cimino,Hollow moon (Solo Piano),85,76,5,,,,
77,down,Egidio Flamini,Preludio N.3 In Sol Maggiore Arance e Mele,43,10,21,,,,
78,down,Egidio Flamini,"Preludio N.16 In Do# Minore un Samaritano Buono, Ma Poco Bravo",26,13,24,,,,
79,down,Ludovico Einaudi,La Nascita (Live / Remastered 2020),68,68,3,,,,
80,-,Khatia Buniatishvili,"Sicilienne from Concerto in D Minor, BWV 596",-,14,2,,,,
81,-,"Ludovico Einaudi, Redi Hasa & Federico Mecozzi",Day 3: Fox Tracks,-,26,38,,,,
82,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,12,25,,,,
83,down,Ludovico Einaudi,Lady Labyrinth,72,17,35,,,,
84,down,Egidio Flamini,Preludio N.6 In Re Minore Laudato Sii O Mio Signore,24,14,25,,,,
85,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",The Falls,-,4,8,,,,
86,-,Marco Cimino,Glares,-,43,5,,,,
87,-,Alexis Ffrench,Walk With Us (For Black Lives Matter),-,8,4,,,,
88,-,Ludovico Einaudi & Cecilia Chailly,"Notte, Pt. 2",-,75,3,,,,
89,down,Alexis Ffrench,Shine (Solo Piano Version),73,18,5,,,,
90,down,Ludovico Einaudi,Dietro casa,74,5,47,,,,
91,down,Ludovico Einaudi,Mali Sajio (Remastered 2020),76,76,2,,,,
92,down,Ezio Bosso,"Following a Bird (Unconditioned) ""Out of the Room""",84,2,20,,,,
93,-,Marco Cimino,Sweet dance (Solo Piano),-,55,6,,,,
94,-,Ludovico Einaudi,Le Onde,-,54,14,,,,
95,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Nostalgia from Cinema Paradiso,-,5,5,,,,
96,up,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 15 Canone alla Quinta. a 1 Clav. Andante",97,41,3,,,,
97,-,Stephan Moccio,Ghosts,-,21,4,,,,
98,-,Wiener Philharmoniker & James Levine,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": 1. Allegro",-,37,17,,,,
99,down,Egidio Flamini,Preludio N.15 In Mi Maggiore I Discorsi Delle Foglie,30,14,22,,,,
100,-,Víkingur Ólafsson & Hania Rani,"La damoiselle élue (Hania Rani Rework, After Claude Debussy)",-,100,1,,,,
