Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Nuvole bianche,1,1,188,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,188,,,,
3,up,Ludovico Einaudi,Divenire,3,2,188,,,,
4,up,Ludovico Einaudi,Una Mattina,4,3,188,,,,
5,up,Ludovico Einaudi,I giorni,5,4,163,,,,
6,up,Ludovico Einaudi,Le onde,6,2,188,,,,
7,up,Ludovico Einaudi,The Earth Prelude,8,6,186,,,,
8,up,2CELLOS,Celloverse,9,3,86,,,,
9,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,2,188,,,,
10,up,Ludovico Einaudi,Primavera,10,6,188,,,,
11,up,Ludovico Einaudi,Luminous,11,1,87,,,,
12,up,The Piano Guys,Over the Rainbow / Simple Gifts,12,6,88,,,,
13,up,Ludovico Einaudi,Day 2: A Sense of Symmetry,13,8,151,,,,
14,up,Ludovico Einaudi,Experience (Solo Piano Version),68,6,12,,,,
15,up,Ludovico Einaudi,Ascolta,23,8,105,,,,
16,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",17,5,157,,,,
17,up,Ludovico Einaudi,Lady Labyrinth,26,17,117,,,,
18,down,Ludovico Einaudi,Atoms,15,5,77,,,,
19,down,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Golden Butterflies,18,13,119,,,,
20,down,Ludovico Einaudi,Fly,14,5,188,,,,
21,down,Ludovico Einaudi,Dietro casa,20,5,180,,,,
22,down,Ludovico Einaudi & Daniel Hope,Petricor,19,13,144,,,,
23,down,Ludovico Einaudi,Nightbook,21,9,184,,,,
24,up,Ludovico Einaudi,Oltremare,24,7,184,,,,
25,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",22,8,186,,,,
26,up,Akira Kosemura,Hereafter,88,26,2,,,,
27,up,Guillaume Poncelet,Le pouvoir de l'oubli,94,27,2,,,,
28,up,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,30,20,119,,,,
29,up,Whitetree,The Room,45,15,6,,,,
30,-,Willow J. Wilson,As If One Bird,-,30,1,,,,
31,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",34,11,181,,,,
32,down,Matteo Myderwyk,Sarabande for Julia,16,16,3,,,,
33,down,Christian Gaubert,La leçon particulière (BOF La leçon particulière),25,12,13,,,,
34,up,Pablo Deselio,Rogilia (Harp),43,27,2,,,,
35,-,Rufus Dipper,First Waltz,-,35,1,,,,
36,down,Kagelide,Monterroza (Ocarina),32,14,15,,,,
37,up,Pablo Deselio,Marezia (Crystal),46,23,21,,,,
38,up,Sisto Kramek,Nalus (Flute),38,31,8,,,,
39,up,Sisto Kramek,Hario (Sitar),44,36,9,,,,
40,up,Pablo Deselio,Petrolia (Polysinth),59,31,15,,,,
41,up,Pablo Deselio,Nedise (Harmonica),55,33,15,,,,
42,down,Pablo Deselio,Zoliade (Polysinth),35,35,24,,,,
43,up,Kagelide,Medot (Sitar),61,24,15,,,,
44,up,Sisto Kramek,Silesia (Bassoon),69,44,2,,,,
45,up,Ludovico Einaudi,Elegy for the Arctic,49,23,117,,,,
46,down,Sisto Kramek,Damarosa (Harpsichord),33,33,17,,,,
47,up,Sisto Kramek,Ketar (Piano),54,32,19,,,,
48,down,Sisto Kramek,Asuela (Oboe),42,30,3,,,,
49,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",31,18,69,,,,
50,-,Jacopo Croci,Stairs,-,50,1,,,,
51,up,Ludovico Einaudi & Federico Mecozzi,Day 4: View from the Other Side,67,32,108,,,,
52,-,Daniel Schrage,While the World Sleeps,-,52,1,,,,
53,up,Sisto Kramek,Bekao (Church Organ),63,29,6,,,,
54,down,Sisto Kramek,Tigully (Piano),41,40,15,,,,
55,-,Miss Meadow,The Flower Time,-,55,1,,,,
56,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",52,7,66,,,,
57,down,Pablo Deselio,Refos (Piano),50,13,2,,,,
58,down,Pablo Deselio,Talmay (Bandoneon),39,26,14,,,,
59,down,Sisto Kramek,Dubois (Clarinet),48,31,3,,,,
60,up,Ludovico Einaudi,85mm,70,4,16,,,,
61,up,"Julia Fischer, Kirill Troussov & Henri Bonamy","5 Pieces for 2 Violins & Piano (Arr. for 2 Violins & Piano by Lev Atovmyan): No. 1, Prelude. Moderato",77,61,2,,,,
62,up,Sisto Kramek,Kiatea (English Horn),62,27,21,,,,
63,up,Pablo Deselio,Branezia (English Horn),66,30,2,,,,
64,up,Ludovico Einaudi,ABC,64,32,47,,,,
65,-,Maxence Cyrin,Horizon,-,22,1,,,,
66,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,73,1,130,,,,
67,up,Ludovico Einaudi,Due tramonti,78,17,88,,,,
68,down,Dan Lambert,A Clock Without Hands,27,27,3,,,,
69,-,Jacob Mühlrad,The Accident (Solo Piano Version),-,15,1,,,,
70,-,Hideyuki Hashimoto,Sou,-,26,1,,,,
71,-,Dan Lambert,Minutes Away,-,28,1,,,,
72,down,George Hart,Voyage,28,28,3,,,,
73,-,Ludovico Einaudi,Fairytale,-,29,61,,,,
74,-,Ludovico Einaudi,Nefeli,-,19,24,,,,
75,-,Kagelide,Portoroz (Violin),-,75,1,,,,
76,down,Pablo Deselio,Sitelia (Ocarina),72,39,14,,,,
77,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,76,28,31,,,,
78,down,Pablo Deselio,Rimes (Flute),75,46,20,,,,
79,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,22,26,,,,
80,-,Yann Tiersen,Ker al Loch (Solo Piano),-,27,1,,,,
81,-,Gabriele Bagnati,"Lascia ch'io pianga Variation (From Rinaldo, HWV 7b) [Arr. for Piano by Svetoslav Karparov]",-,32,1,,,,
82,-,Alex Kozobolis,Time Stands Silent and Still,-,57,1,,,,
83,down,Rob Grant,Deep Ocean Swells,53,28,4,,,,
84,up,Pablo Deselio,Marezia (Clarinet),91,84,2,,,,
85,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],87,24,43,,,,
86,-,George Hart,Snow Road,-,62,1,,,,
87,down,Andrea Bocelli,Con Te Partirò (2016 Version - Bonus Track),82,17,74,,,,
88,-,Ruben Gerards,Morning Light,-,36,1,,,,
89,up,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 6: Ascent,98,35,90,,,,
90,-,Ludovico Einaudi,Andare,-,48,27,,,,
91,down,Kagelide,Portoroz (Piccolo),60,33,11,,,,
92,-,Sisto Kramek,Kiatea (Harmonica),-,92,1,,,,
93,down,Ludovico Einaudi,The Crane Dance,90,48,39,,,,
94,down,이루마,when it snows in May,57,13,5,,,,
95,down,Sisto Kramek,Onda Libera (Piccolo),74,47,12,,,,
96,-,Ludovico Einaudi,Melodia Africana III,-,38,9,,,,
97,-,Ludovico Einaudi,Berlin Song,-,35,37,,,,
98,down,Ole-Bjørn Talstad,Lugn,29,29,3,,,,
99,-,Ludovico Einaudi,L'origine nascosta,-,26,22,,,,
100,-,Ludovico Einaudi,Dolce Droga,-,72,7,,,,
