Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Nuvole bianche,1,1,200,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,200,,,,
3,up,Ludovico Einaudi,Divenire,4,2,200,,,,
4,down,Ludovico Einaudi,Una Mattina,3,3,200,,,,
5,up,Ludovico Einaudi,I giorni,5,4,175,,,,
6,up,2CELLOS,Celloverse,6,3,98,,,,
7,up,The Piano Guys,Over the Rainbow / Simple Gifts,9,6,100,,,,
8,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,2,200,,,,
9,up,Ludovico Einaudi,Primavera,11,6,200,,,,
10,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,10,6,4,,,,
11,up,Ludovico Einaudi,The Earth Prelude,12,6,198,,,,
12,down,Ludovico Einaudi,Le onde,8,2,200,,,,
13,up,Ludovico Einaudi,Luminous,13,1,99,,,,
14,up,Ludovico Einaudi,Day 2: A Sense of Symmetry,14,8,163,,,,
15,up,Ludovico Einaudi,Atoms,18,5,89,,,,
16,up,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Golden Butterflies,20,13,131,,,,
17,up,Ludovico Einaudi,Fly,17,5,200,,,,
18,up,Ludovico Einaudi,Dietro casa,21,5,192,,,,
19,up,Ludovico Einaudi,Nightbook,23,9,196,,,,
20,up,Ludovico Einaudi & Daniel Hope,Petricor,25,13,156,,,,
21,up,Ludovico Einaudi,Oltremare,26,7,196,,,,
22,up,Ludovico Einaudi,Ascolta,27,8,117,,,,
23,up,Biba Dupont,The House Opposite,63,23,6,,,,
24,up,Louis Philippson,"Prelude Piano Variation (From Cello Suite No. 1, BWV 1007) [Arr. for Piano by Tim Allhoff]",90,24,2,,,,
25,up,Teodor Wolgers,Reconnaissance Without End (Live from Atlantis),83,25,2,,,,
26,up,Yann Tiersen,Ker Yegu (Solo Piano),86,26,2,,,,
27,down,Pablo Deselio,Refos (Piano),15,13,14,,,,
28,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",24,5,169,,,,
29,up,our distant worlds,golden reflection,69,29,5,,,,
30,up,Ludovico Einaudi,Lady Labyrinth,31,17,129,,,,
31,-,Ludovico Einaudi,Le Onde,-,21,15,,,,
32,up,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",38,25,21,,,,
33,up,Barry Hudson-Taylor,Beneath,76,33,3,,,,
34,up,Erik Sigurd,North Tale,89,34,2,,,,
35,up,Dan Lambert,The Hourglass,77,35,5,,,,
36,up,Dirk Maassen,The Light You Are,71,30,6,,,,
37,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",36,8,198,,,,
38,down,Alice Sara Ott,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",30,15,6,,,,
39,down,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,29,20,131,,,,
40,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",80,18,80,,,,
41,up,Aleksander Tromsdalen,Fjord,87,41,5,,,,
42,up,Ludovico Einaudi,Elegy for the Arctic,78,23,129,,,,
43,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",33,11,193,,,,
44,up,Ludovico Einaudi & Federico Mecozzi,Day 4: View from the Other Side,46,32,120,,,,
45,up,Keane Wang,The Destination,73,29,5,,,,
46,up,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 6: Ascent,84,35,102,,,,
47,-,Belle Chen,My Deers,-,38,3,,,,
48,down,Bertrand Chamayou,"6 Gnossiennes: No. 1, Lent",19,19,3,,,,
49,-,Maxence Cyrin,Daffodils,-,31,4,,,,
50,up,Ludovico Einaudi,ABC,52,29,59,,,,
51,down,Pablo Deselio,Talmay (Clarinet),16,13,7,,,,
52,down,Goldbæk,Demeter,28,28,3,,,,
53,up,Pablo Deselio,Marezia (Crystal),70,23,33,,,,
54,-,Mariam Batsashvili,"5 Lieder, Op. 49: No. 4, Wiegenlied (Arr. for Piano)",-,54,1,,,,
55,-,Pablo Deselio,Rogilia (Flute),-,30,6,,,,
56,up,Ophélie Gaillard & Pulcinella Orchestra,Tarentella 'La vallubrella' (Arr. for Violoncello Piccolo),93,56,2,,,,
57,up,Pablo Deselio,Zoliade (Polysinth),79,35,31,,,,
58,down,Keane Wang,How the River Sings,39,39,4,,,,
59,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,16,144,,,,
60,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,45,1,142,,,,
61,-,Dan Lambert,In Time,-,24,4,,,,
62,-,Pablo Deselio,Zoliade (Clarinet),-,62,1,,,,
63,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",62,33,25,,,,
64,up,"Giovanni Antonini, Isabelle Faust & Il Giardino Armonico","Concerto Grosso in C Minor, Op. 1 No. 11: I. Largo",81,64,2,,,,
65,up,Christian Gaubert,La leçon particulière (BOF La leçon particulière),66,12,25,,,,
66,down,Laurence Ipsum,You Said Come Home,35,35,4,,,,
67,up,Ludovico Einaudi,Due tramonti,98,17,100,,,,
68,-,Belle Chen,And It Rains,-,21,1,,,,
69,-,Keane Wang,It Must Be Saved,-,69,1,,,,
70,-,Mina Amare,The Last One,-,70,2,,,,
71,-,Sisto Kramek,Dubois (Dulcimer),-,49,12,,,,
72,down,Sisto Kramek,Hario (Bandoneon),51,27,10,,,,
73,-,"Yuja Wang, Los Angeles Philharmonic & Gustavo Dudamel","Piano Concerto No. 2 in C Minor, Op. 18: I. Moderato",-,27,1,,,,
74,down,Ennio Morricone & The Czech National Symphony Orchestra,Nuovo Cinema Paradiso (2016 Version),42,3,101,,,,
75,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,73,1,,,,
76,-,Sisto Kramek,Bekao (Bandoneon),-,76,3,,,,
77,down,Sisto Kramek,Onda Libera (Piccolo),58,47,24,,,,
78,up,Sir Colin Davis & London Symphony Orchestra,"Variations on an Original Theme, Op. 36 ""Enigma"": Variation IX. Nimrod (Adagio)",85,50,2,,,,
79,down,Dan Lambert,The Past,57,57,2,,,,
80,-,Bastille & Hans Zimmer,Pompeii MMXXIII,-,19,1,,,,
81,-,Jordane Tumarinson,Apesanteur,-,31,1,,,,
82,-,Erik Sigurd,The Blue Courtyard,-,33,1,,,,
83,down,Franco Battiato,Povera patria,50,5,34,,,,
84,-,ダイゴ・ハナダ & Yoko Komatsu,Asa,-,41,1,,,,
85,-,"Yuja Wang, Los Angeles Philharmonic & Gustavo Dudamel","Piano Concerto No. 2 in C Minor, Op. 18: II. Adagio sostenuto",-,40,1,,,,
86,-,Laurence Ipsum,Stunned and Mesmerized,-,45,1,,,,
87,down,Andrea Bocelli,Con Te Partirò (2016 Version - Bonus Track),55,17,86,,,,
88,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,28,39,,,,
89,-,Ludovico Einaudi,Fairytale,-,29,70,,,,
90,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Cold Wind Var. 1,-,20,98,,,,
91,-,Büşra Kayıkçı,Follower,-,91,1,,,,
92,-,Norwegian Radio Orchestra & Petr Popelka,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",-,92,1,,,,
93,-,Berlin,A Walk in the Woods,-,49,1,,,,
94,down,Kagelide,Monterroza (Ocarina),47,14,27,,,,
95,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",59,7,77,,,,
96,down,Sisto Kramek,Asuela (Oboe),74,30,14,,,,
97,down,Martha Argerich,"Schumann: Kinderszenen, Op.15 - 7. Träumerei",94,54,2,,,,
98,-,Sisto Kramek,Ketar (Piano),-,32,24,,,,
99,down,Joe Kirby,in another life,49,34,7,,,,
100,down,Maxence Cyrin,Ballerine,54,46,4,,,,
