Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Nuvole bianche,1,1,232,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,232,,,,
3,up,Ludovico Einaudi,Una Mattina,3,3,232,,,,
4,up,Ludovico Einaudi,Divenire,4,2,232,,,,
5,up,Ludovico Einaudi,I giorni,5,4,207,,,,
6,up,Ludovico Einaudi,Adieux,6,3,15,,,,
7,up,Ludovico Einaudi,Primavera,7,6,232,,,,
8,up,Ludovico Einaudi,The Earth Prelude,9,6,230,,,,
9,up,Ludovico Einaudi,Luminous,10,1,131,,,,
10,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,11,2,232,,,,
11,up,Stephan Moccio,Make-believe,68,11,2,,,,
12,down,2CELLOS,Celloverse,8,3,130,,,,
13,up,Yunchan Lim,"12 Études, Op. 25: No. 1 in A-Flat Major ""Aeolian Harp""",77,13,2,,,,
14,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,13,6,36,,,,
15,down,The Piano Guys,Over the Rainbow / Simple Gifts,12,6,132,,,,
16,up,Ólafur Arnalds,improvisation,64,14,2,,,,
17,down,Ludovico Einaudi,Atoms,16,5,121,,,,
18,down,Kirill Gerstein,"Les Soirs illuminés par l’ardeur du charbon, L. 150",14,14,3,,,,
19,down,Ludovico Einaudi & Daniel Hope,Petricor,17,13,188,,,,
20,down,Ludovico Einaudi,Day 2: A Sense of Symmetry,15,8,195,,,,
21,down,Ludovico Einaudi,Dietro casa,19,5,224,,,,
22,down,Viktor Orri Árnason & Álfheiður Erla Guðmundsdóttir,Darkness of The Night,18,18,3,,,,
23,up,Ludovico Einaudi,Le Onde,27,21,47,,,,
24,up,Ludovico Einaudi,Le onde,26,2,232,,,,
25,up,Ludovico Einaudi,Ascolta,28,8,149,,,,
26,up,Ólafur Arnalds,saman,33,10,51,,,,
27,up,Ludovico Einaudi,Nightbook,29,9,228,,,,
28,up,Ludovico Einaudi,Oltremare,30,7,228,,,,
29,down,Elliott Jack Sansom,Almost There,21,21,3,,,,
30,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",37,11,225,,,,
31,down,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Golden Butterflies,23,13,163,,,,
32,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",54,18,109,,,,
33,down,角野隼斗,"Jesu, Joy of Man's Desiring (From ""Cantata, BWV 147"", Arr. for Piano by Myra Hess) [Classical Session]",20,12,4,,,,
34,down,Alexis Ffrench,The Way It Was,25,16,4,,,,
35,up,Ludovico Einaudi,Lady Labyrinth,36,17,161,,,,
36,-,A. Blomqvist,Parallel,-,36,1,,,,
37,down,Alexandre Tharaud & Juliette,"15 Portraits d'enfants d'Auguste Renoir: No. 7, Fillette au chapeau bleu",22,22,3,,,,
38,up,Víkingur Ólafsson,"Cantata, BWV 159: Es ist vollbracht (Arr. Ólafsson for Piano)",86,38,2,,,,
39,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",44,8,230,,,,
40,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",40,5,201,,,,
41,up,Olivia Belli,Respiro 3,53,29,10,,,,
42,down,Emil Friis & Patricio Fraile,Prelude (For Two Pianos),35,35,3,,,,
43,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,32,1,169,,,,
44,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",31,8,34,,,,
45,up,Ludovico Einaudi,ABC,45,32,91,,,,
46,down,Daniel Schrage,Morning Light,41,41,3,,,,
47,down,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,42,20,162,,,,
48,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",48,9,22,,,,
49,up,Keane Wang,Sunset Talks,61,30,7,,,,
50,down,Lang Lang,D'un jardin clair,43,43,3,,,,
51,down,Lo.Flynn,Try To Remember,39,39,3,,,,
52,down,Jeff Beal,Riverside Revelations,38,17,5,,,,
53,up,Tony Ann,ICARUS,59,23,11,,,,
54,down,Stephan Moccio,Communion,24,12,5,,,,
55,down,Ludovico Einaudi,Fly,49,5,232,,,,
56,down,Stephan Moccio,The Wanderer,55,7,13,,,,
57,down,Ludovico Einaudi,Melodia Africana III,50,38,24,,,,
58,down,Ludovico Einaudi & Federico Mecozzi,Day 4: View from the Other Side,47,32,152,,,,
59,-,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons","Carnival of the Animals, R. 125: VII. Aquarium",-,16,11,,,,
60,up,Dan Lambert,Acceptance,78,23,5,,,,
61,down,Shards,Kyrie,46,46,3,,,,
62,up,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Cold Wind Var. 1,62,20,121,,,,
63,-,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Triple Concerto in C Major, Op. 56: II. Largo – (Excerpt)",-,63,1,,,,
64,up,Jamie Duffy,Solas,97,40,7,,,,
65,up,Martha Argerich,"Schumann: Kinderszenen, Op.15 - 7. Träumerei",92,54,20,,,,
66,up,Ludovico Einaudi,Andare,85,48,56,,,,
67,down,Julia Gjertsen,Midnight Sun,51,33,4,,,,
68,-,Khatia Buniatishvili,"6 Pieces, Op. 51: No. 6, Valse sentimentale. Tempo di Valse",-,13,1,,,,
69,down,Ludovico Einaudi,Due tramonti,52,17,112,,,,
70,-,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",-,25,43,,,,
71,up,Lando Fiorini,Lella,91,71,7,,,,
72,down,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",60,10,68,,,,
73,-,Daigo Hanada,Haku,-,25,5,,,,
74,down,Max Richter,Return 2 (song) [Piano Short Edit],57,19,5,,,,
75,-,Elliott Jack Sansom,Falling,-,27,5,,,,
76,down,Joep Beving,Pax,72,29,4,,,,
77,down,Agnieszka Hajduk-Wiese,Eterno,58,38,4,,,,
78,-,Chad Lawson,Sanctuary,-,28,1,,,,
79,-,Goldbæk,Stay,-,33,1,,,,
80,up,Ólafur Arnalds,Spiral,84,36,4,,,,
81,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,25,31,,,,
82,-,Yana,All Alone (OPIA Version),-,39,1,,,,
83,-,"Vienna Philharmonic, Herbert Blomstedt & Leonidas Kavakos","Violin Concerto in D Major, Op. 77: I. Allegro non troppo",-,83,1,,,,
84,down,Andrea Bocelli,Con Te Partirò (2016 Version - Bonus Track),56,17,102,,,,
85,-,Anders Miolin,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude (Arr. for Guitar by Anders Miolin)",-,85,1,,,,
86,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",67,7,104,,,,
87,-,Meredi,Nachtigall (Piano Version),-,18,5,,,,
88,-,Jeff Beal,Corridors of Calm,-,35,1,,,,
89,-,Alice Sara Ott,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,15,26,,,,
90,-,RIOPY,Twilight Meditation,-,50,1,,,,
91,down,Ennio Morricone & The Czech National Symphony Orchestra,Nuovo Cinema Paradiso (2016 Version),65,3,127,,,,
92,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,80,16,174,,,,
93,down,Leonidas Kavakos & The Apollon Ensemble,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",34,34,3,,,,
94,down,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in G Minor, RV 315, ""L'estate"": III. Presto",79,25,30,,,,
95,-,Ludovico Einaudi,Bella notte,-,18,73,,,,
96,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",90,33,36,,,,
97,-,Ludovico Einaudi,Fairytale,-,29,83,,,,
98,-,Charles Leclerc & Sofiane Pamart,The Dream Continues,-,14,8,,,,
99,down,Lucas Kolstrad,Limerence,70,44,4,,,,
100,down,Stephan Moccio,Nightingale,75,11,9,,,,
