Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Nuvole bianche,1,1,51,,,,
2,up,Ludovico Einaudi,Divenire,2,2,51,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,6,1,51,,,,
4,up,Ludovico Einaudi,Le onde,5,2,51,,,,
5,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,2,51,,,,
6,down,Ludovico Einaudi,Una Mattina,4,3,51,,,,
7,up,Ludovico Einaudi,I giorni,7,4,51,,,,
8,up,White Noise,White Noise 1 Hour Long,9,3,20,,,,
9,up,Ludovico Einaudi,Fly,11,5,51,,,,
10,up,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",47,9,2,,,,
11,down,Ludovico Einaudi,Primavera,10,6,51,,,,
12,down,Alexis Ffrench,Walk With Us (For Black Lives Matter),8,8,7,,,,
13,up,Ludovico Einaudi,The Earth Prelude,22,6,51,,,,
14,up,Alexandre Tharaud,"The Well-Tempered Clavier, Book 1, Prelude and Fugue No. 1 in C Major, BWV 846: I. Prelude",57,11,2,,,,
15,down,Ola Gjeilo,Autumn,13,8,5,,,,
16,down,Rosey Chan,Truth and Reconciliation (Solo Piano Version),12,12,3,,,,
17,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",23,11,51,,,,
18,up,Agnes Fredenberg,Dim Lights,55,18,2,,,,
19,down,Ludovico Einaudi & Marco Decimo,Due Tramonti (Remastered 2020),17,8,10,,,,
20,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",18,8,51,,,,
21,up,Laurence Ipsum,Silence Will Fall,59,21,2,,,,
22,up,Ludovico Einaudi,Nightbook,28,9,51,,,,
23,up,Bertrand Chamayou,"6 Morceaux faciles, Op. 59: No. 2, Berceuse d'une poupée",38,23,6,,,,
24,down,Neil Cowley,Eureka Pulse,15,13,4,,,,
25,down,Khatia Buniatishvili,"Sicilienne from Concerto in D Minor, BWV 596",14,14,5,,,,
26,up,Bertrand Chamayou,"25 Preludes, Op. 31: No. 13, J'étais endormie, mais mon cœur veillait...",79,26,2,,,,
27,down,Dario Muller,"Lyrics of the Red Man, Op. 76: II. Evening at the Lodge",25,25,3,,,,
28,down,Jef Martens,Always You Somehow,16,16,3,,,,
29,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,51,28,9,,,,
30,down,Fırat Akarcalı,Pure,27,15,4,,,,
31,down,Laurence Ipsum,Hedgehog Hill,29,12,4,,,,
32,down,Ludovico Einaudi,Lady Jane (arr. piano) [Live / Remastered 2020],24,9,6,,,,
33,-,Marco Cimino,Canticle,-,33,10,,,,
34,down,Annelie,October,19,16,4,,,,
35,down,Dirk Maassen,Peace of Mind,20,13,5,,,,
36,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,39,7,51,,,,
37,down,Ludovico Einaudi,Oltremare,36,7,49,,,,
38,up,Bertrand Chamayou,Song for Octave,95,38,2,,,,
39,up,Marco Cimino,Better tomorrow (No Handclaps),56,34,10,,,,
40,up,Marco Cimino,Better tomorrow,62,30,11,,,,
41,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",91,7,29,,,,
42,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",54,5,51,,,,
43,up,Marco Cimino,Soul voyager (No Percussion),66,35,8,,,,
44,-,Henrik Lindstrand,Stora Huset,-,18,1,,,,
45,down,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist,44,11,48,,,,
46,-,Joep Beving,September (Piano Version),-,43,3,,,,
47,-,Edmundsson,Distant Call,-,8,1,,,,
48,down,Nathanaël Gouin,"Chants du Rhin, WD 52: Les rêves",33,22,4,,,,
49,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,30,1,20,,,,
50,-,Elin Lilja,Waves,-,19,1,,,,
51,up,Marco Cimino,Gratitude,83,28,10,,,,
52,-,Ludovico Einaudi & Marco Decimo,Resta Con Me (Remastered 2020),-,29,5,,,,
53,down,小瀬村晶,Our Home (映画「朝が来る」より),21,21,3,,,,
54,-,Marco Cimino,Flowing water (Solo Piano),-,32,3,,,,
55,-,MettaForm,Lumenary,-,16,1,,,,
56,up,Ludovico Einaudi,Dietro casa,67,5,50,,,,
57,down,MILNO,Élégie,35,25,5,,,,
58,down,Stephan Berg,Sad Song,26,17,4,,,,
59,up,Ludovico Einaudi,Elegy for the Arctic (Remastered 2020),60,12,6,,,,
60,down,Maurice Sawin,Riverflow,31,31,3,,,,
61,down,Akira Kosemura,"To the Forest - Solo Piano Version (From ""True Mothers"" Soundtrack)",32,18,5,,,,
62,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,82,16,42,,,,
63,down,Ludovico Einaudi,Elegy for the Arctic,49,23,23,,,,
64,-,Maria Radutu,Orfeo ed Euridice: Dance of the Blessed Spirits Arr. by Giovanni Sgambati,-,13,1,,,,
65,down,Alexis Ffrench,Footprints in the Sand,40,35,6,,,,
66,-,Giovanni Tornambene,Mezz'aria,-,66,2,,,,
67,-,Henrik Lindstrand,Stjärnvägar II,-,27,1,,,,
68,down,Dirk Maassen,Fjara (Solo Piano Version),64,25,8,,,,
69,up,Marco Cimino,Flowing water,69,65,5,,,,
70,down,Andreas Ihlebæk,Drømmevise,45,39,4,,,,
71,-,Ólafur Arnalds & Bonobo,Loom,-,26,1,,,,
72,-,Egidio Flamini,Preludio N.19 In Si Maggiore Gli Amanti,-,8,23,,,,
73,down,Friedrich Gulda,"Piano Sonata No. 11 in A Major, K. 331 ""Alla Turca"": III. Alla Turca (Allegretto)",72,56,9,,,,
74,-,Marco Cimino,Soul voyager,-,45,8,,,,
75,down,Marco Cimino,Hollow moon,63,35,6,,,,
76,-,Egidio Flamini,Preludio N.5 In Fa Maggiore un Anticipo Di Primavera,-,12,24,,,,
77,-,Egidio Flamini,Preludio N.24 In Mib Minore Mare Aperto,-,11,24,,,,
78,-,Ludovico Einaudi,Day 2: A Sense of Symmetry,-,8,44,,,,
79,down,Martin Kohlstedt,PAN,41,21,6,,,,
80,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",81,12,28,,,,
81,-,Egidio Flamini,Preludio N.17 In Lab Maggiore Due Di Due,-,13,25,,,,
82,-,Bertrand Chamayou,"Wiegenlied, S. 198",-,63,2,,,,
83,-,Marco Cimino,Sweet dance (Solo Piano),-,55,7,,,,
84,-,Marco Cimino,Glares,-,43,6,,,,
85,-,Egidio Flamini,Preludio N.10 In Sol Minore Rimani,-,12,24,,,,
86,-,"Ludovico Einaudi, Franco Feruglio, Mauro Loguercio, Gabriele Baffero, Antonello Leofreddi & Marco Decimo",Fuori Dal Mondo (Remastered 2020),-,10,5,,,,
87,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 3",-,75,4,,,,
88,down,Ludovico Einaudi & Marco Decimo,Resta Con Me,74,36,19,,,,
89,-,Jolstone,My Soul Hopes (Piano solo),-,46,4,,,,
90,down,Khatia Buniatishvili,"Deborah's Theme (From ""Once Upon a Time in America"")",61,37,8,,,,
91,down,Marco Cimino,Sweet dance,88,40,6,,,,
92,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,36,9,,,,
93,down,Peter Sandberg,Treasure,37,17,5,,,,
94,-,Egidio Flamini,Preludio N.21 In Reb Maggiore Terra,-,11,27,,,,
95,-,Philippe Herreweghe & Collegium Vocale Gent,Mass for 5 Voices: VI. Agnus Dei,-,95,1,,,,
96,down,Marco Cimino,Gratitude (Solo Piano),92,54,9,,,,
97,-,Egidio Flamini,Preludio N.18 In Fa Minore Eva Danza Nel Cerchio Di Fuoco,-,6,25,,,,
98,down,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Cold Wind Var. 1,75,20,40,,,,
99,down,Marco Cimino,Glares (Solo Piano),98,45,5,,,,
100,down,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",42,24,22,,,,
