Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,133,,,,
2,up,Ludovico Einaudi,Nuvole bianche,2,1,133,,,,
3,up,Ludovico Einaudi,Divenire,3,2,133,,,,
4,up,Ludovico Einaudi,Una Mattina,5,3,133,,,,
5,down,White Noise,White Noise 1 Hour Long,4,3,102,,,,
6,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,2,133,,,,
7,up,Ludovico Einaudi,Le onde,18,2,133,,,,
8,up,Ludovico Einaudi,Luminous,9,1,32,,,,
9,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),6,6,51,,,,
10,up,Ludovico Einaudi,I giorni,10,4,133,,,,
11,up,Lambert,Silver Lining,15,11,2,,,,
12,up,The Piano Guys,Over the Rainbow / Simple Gifts,12,6,33,,,,
13,up,Ludovico Einaudi,Primavera,21,6,133,,,,
14,up,Chad Lawson,fields of forever (solo piano),17,14,2,,,,
15,down,Olivia Belli,Nocturne I,14,14,2,,,,
16,up,Fazil Say,"Kinderszenen, Op. 15: No. 7, Träumerei",23,16,2,,,,
17,down,Alexis Ffrench,Still Life,16,13,7,,,,
18,down,2CELLOS,Celloverse,13,3,31,,,,
19,up,Koki Nakano,Treg,20,19,2,,,,
20,down,Jim Perkins & Daigo Hanada,The North Wind (Daigo Hanada Re-work),19,19,2,,,,
21,down,Ludovico Einaudi,Fly,8,5,133,,,,
22,up,Andrejs Osokins,February: Seesaw of Life,24,22,2,,,,
23,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",11,8,133,,,,
24,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",31,11,130,,,,
25,up,Justus Rümenapp,Retreat,26,25,2,,,,
26,down,Ludovico Einaudi,Atoms,25,5,25,,,,
27,up,Ludovico Einaudi,Oltremare,43,7,131,,,,
28,up,Danae Dorken,Moonlight Reflections,41,11,10,,,,
29,up,Wave of Sound,When I Sleep in Your Hands,32,29,2,,,,
30,down,Lorenzo Balzotti,Primordial,27,27,2,,,,
31,down,Ólafur Arnalds,saman (Sunrise Session II),28,15,5,,,,
32,up,Ola Gjeilo,Manhattan Sunrise,33,32,2,,,,
33,down,Ludovico Einaudi,Temple White,22,7,17,,,,
34,up,Fred again..,Kahan (Mallaig Station),47,34,2,,,,
35,up,Craig Armstrong,Nocturne 3,37,11,9,,,,
36,down,Milana Zilnik,5Am. Tranquillita,34,13,4,,,,
37,down,Ifer Lenn,Ada,36,15,4,,,,
38,up,Ludovico Einaudi,Ascolta,50,8,50,,,,
39,up,James Heather,Immortal Beloved,59,21,10,,,,
40,-,Franco Battiato & Royal Philharmonic Orchestra,Torneremo ancora,-,1,50,,,,
41,up,bzur,Silk,51,27,4,,,,
42,up,Luke Howard,The Compass of a Telegraph,49,23,4,,,,
43,down,Ludovico Einaudi & Daniel Hope,Petricor,40,13,89,,,,
44,up,Emil Ingmar,Södersken,56,20,4,,,,
45,-,Ezio Bosso,"Rain, in Your Black Eyes",-,3,22,,,,
46,down,Eik Octobre,Sleeping Pill,45,45,2,,,,
47,up,Remko Kühne,The Golden Hour,58,27,5,,,,
48,down,Ola Gjeilo,Eternity,44,16,5,,,,
49,down,Gabríel Ólafs,The Drifter (Piano Version),46,29,4,,,,
50,up,Franco Battiato,Povera patria,84,5,12,,,,
51,down,Ludovico Einaudi,Dietro casa,38,5,125,,,,
52,-,Jef Martens,Epiphany,-,12,1,,,,
53,down,Craig Armstrong,Nocturne 7,48,32,4,,,,
54,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",29,18,39,,,,
55,down,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Golden Butterflies,39,13,64,,,,
56,-,Josh Alexander,Sleep Well,-,15,1,,,,
57,up,Ludovico Einaudi,The Earth Prelude,86,6,131,,,,
58,down,Laurence Ipsum,Hybernation,53,33,5,,,,
59,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",30,5,104,,,,
60,up,Justus Rümenapp,Different To Our Daily Lives,78,18,6,,,,
61,-,William Goldstein,Remembering Mariupol: A Prayer,-,16,1,,,,
62,up,Ludovico Einaudi,Wind Song,62,14,18,,,,
63,-,Ezio Bosso,"Following a Bird (Unconditioned) ""Out of the Room""",-,2,22,,,,
64,-,Pêtr Aleksänder,Triptych III for Piano,-,18,1,,,,
65,-,Remko Kühne,La lune,-,21,1,,,,
66,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,65,1,83,,,,
67,-,Zlata Chochieva,"5 Preludes, Op. 15: No. 4 in E Major. Andantino",-,19,1,,,,
68,-,Luna,Manolo,-,24,1,,,,
69,down,Ola Gjeilo,Still,52,11,53,,,,
70,up,Goetz Oestlind,Slow Waltz,77,26,6,,,,
71,-,Neil Cowley,Tallinn,-,23,1,,,,
72,down,Ron Adelaar,Flying Away,70,32,5,,,,
73,-,Andrejs Osokins,June: Shimmering Fields and an Awakening Heart,-,33,1,,,,
74,down,Aurélien Pontier,"Consolations, S. 172: No. 3 in D-Flat Major. Lento placido",57,23,5,,,,
75,-,Sophie Hutchings,Love Letter,-,27,1,,,,
76,down,계율이 & Kyson,Our New World (Piano Solo),68,23,6,,,,
77,-,Vangelis,Nocturnal Promenade,-,77,1,,,,
78,down,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist,54,11,124,,,,
79,down,Khatia Buniatishvili,"Prelude in B Minor, BWV 855a (Arr. for Piano by Alexander Siloti)",72,31,10,,,,
80,down,Ludovico Einaudi,Nightbook,71,9,129,,,,
81,down,VÉLVEZ,I Will Never Die,63,35,5,,,,
82,down,bzur,Il 7 Aprile,64,39,6,,,,
83,-,Ezio Bosso,The Things That Remain (Radio Edit),-,83,1,,,,
84,up,Ludovico Einaudi,Indian Yellow,88,10,16,,,,
85,-,"Ludovico Einaudi, Redi Hasa & Federico Mecozzi",Day 3: Low Mist,-,25,38,,,,
86,-,Franco Battiato & Royal Philharmonic Orchestra,La cura,-,14,6,,,,
87,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,7,54,,,,
88,up,Eydís Evensen,Numb,100,30,6,,,,
89,-,Ludovico Einaudi,Rolling Like a Ball,-,6,18,,,,
90,-,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,24,52,,,,
91,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,36,24,,,,
92,-,Ennio Morricone & The Czech National Symphony Orchestra,Nuovo Cinema Paradiso (2016 Version),-,3,62,,,,
93,down,My Beautiful Decay 1973,Solo 7,85,36,6,,,,
94,-,"John Williams, Yo-Yo Ma & Pablo Sáinz Villegas",A Prayer for Peace from Munich,-,59,2,,,,
95,-,Ezio Bosso,"Prelude in E minor, BWV 855a ""The Children's Room"" (Re-Recorded Version)",-,73,2,,,,
96,down,Ludovico Einaudi,Flora,79,9,17,,,,
97,down,Dirk Maassen,Ethereal,55,17,7,,,,
98,down,Andrejs Osokins,August: The Sun Lays Down on Lavender Flowers,83,17,4,,,,
99,down,Aija Alsina,Invisible World,94,42,5,,,,
100,down,Ludovico Einaudi,Day 2: A Sense of Symmetry,89,8,101,,,,
