Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Nuvole bianche,1,1,4,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,2,4,,,,
3,up,Ludovico Einaudi,Divenire,4,2,4,,,,
4,down,Ludovico Einaudi,Le onde,3,2,4,,,,
5,up,Ludovico Einaudi,I giorni,5,4,4,,,,
6,up,Ludovico Einaudi,Camp Fire Var.1,30,6,2,,,,
7,down,Ludovico Einaudi,Una Mattina,6,3,4,,,,
8,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,7,1,4,,,,
9,up,Ludovico Einaudi,Low Mist,32,9,2,,,,
10,up,Ludovico Einaudi,Gravity,37,10,2,,,,
11,up,Ludovico Einaudi,Primavera,17,6,4,,,,
12,up,Ludovico Einaudi,A Sense of Symmetry,43,12,2,,,,
13,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,9,7,4,,,,
14,down,Ludovico Einaudi,Fly,13,5,4,,,,
15,up,Ludovico Einaudi,Golden Butterflies,49,15,2,,,,
16,down,Ludovico Einaudi,The Earth Prelude,14,6,4,,,,
17,up,Ludovico Einaudi,Matches,50,17,2,,,,
18,down,Michael Logozar,Drift,8,8,4,,,,
19,up,Matteo Myderwyk,Charlotte,39,13,2,,,,
20,up,Ólafur Arnalds,saman (berlin) [live],40,12,2,,,,
21,down,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist,20,11,4,,,,
22,up,Ludovico Einaudi,Ascent,52,22,2,,,,
23,down,Ludovico Einaudi,Nightbook,15,9,4,,,,
24,up,Ludovico Einaudi,Low Mist Var.2,54,24,2,,,,
25,down,Arcadi Volodos,"Minuet in A Major, D. 334",12,12,4,,,,
26,down,Ola Gjeilo,Still,11,11,4,,,,
27,down,Ludovico Einaudi,Day 7: Cold Wind Var. 1,18,16,4,,,,
28,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",10,8,4,,,,
29,up,Ludovico Einaudi,Day 2: A Sense of Symmetry,31,8,4,,,,
30,down,Ludovico Einaudi,Dietro casa,29,5,4,,,,
31,up,Gareth Malone,Music for Healing Pt. 1,51,20,2,,,,
32,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,26,16,3,,,,
33,down,Maurice Sawin,Snowflakes,19,19,4,,,,
34,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",21,11,4,,,,
35,down,Jef Martens,Before You Close Your Eyes,23,23,4,,,,
36,down,Piano Novel,Planet Unknown (Solo Piano Version),25,24,4,,,,
37,up,Alma Deutscher,The Lonely Pine-Tree,59,29,2,,,,
38,down,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Cold Wind Var. 1,35,20,4,,,,
39,down,Alexis Ffrench,Story of You,24,24,4,,,,
40,down,Wilson Trouvé,Plana,16,15,4,,,,
41,up,Ludovico Einaudi,Oltremare,45,7,4,,,,
42,down,Carlos Cipa,and she was,27,19,4,,,,
43,up,Jacob David,Dvale,62,39,2,,,,
44,up,Anna Fedorova,Two Poems Op. 32: I. Andante cantabile,74,44,2,,,,
45,up,Ludovico Einaudi,Ancora,56,10,4,,,,
46,down,Alexander Chapman Campbell,Yearning,42,42,3,,,,
47,up,Ludovico Einaudi & Federico Mecozzi,Day 4: View from the Other Side,63,32,3,,,,
48,down,Huw Watkins,Arcadia,34,30,4,,,,
49,down,Alexandra Stréliski,Interlude,22,19,4,,,,
50,up,White Noise,White Noise 1 Hour Long,65,3,4,,,,
51,up,Ludovico Einaudi,Lady Labyrinth,90,17,3,,,,
52,up,"Ludovico Einaudi, Redi Hasa & Federico Mecozzi",Day 3: Fox Tracks,72,26,3,,,,
53,up,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 5: Golden Butterflies,80,37,3,,,,
54,up,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",58,10,3,,,,
55,down,Garreth Broke,Process (Event Horizon),28,28,3,,,,
56,up,Glenn Gould,"Goldberg Variations, BWV 988: Aria",86,20,4,,,,
57,down,Dirk Maassen,Two Skies,48,39,3,,,,
58,up,Ludovico Einaudi & Daniel Hope,Petricor,64,13,3,,,,
59,-,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,-,20,2,,,,
60,down,Caroline Leisegang,Circle 4 (Pianina Recording),57,49,3,,,,
61,up,Natalya Milyaeva,Love Is A Mystery,61,18,3,,,,
62,down,小瀬村晶,Trace,46,27,4,,,,
63,down,Kai Schumacher,ACABb,38,26,4,,,,
64,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",47,5,4,,,,
65,down,Laurence Ipsum,First Rays,36,30,4,,,,
66,down,Xuefei Yang,Un dia de noviembre,41,41,3,,,,
67,up,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 6: Ascent,99,35,3,,,,
68,down,Lambert,Awake,44,17,4,,,,
69,up,Oliver Brouwer,Diamond,77,46,2,,,,
70,-,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in G Minor, RV 315, ""L'estate"": III. Presto",-,25,2,,,,
71,down,Luke Howard,Casino,53,32,3,,,,
72,up,Mourad,Improvisation sur Clair de lune,93,40,2,,,,
73,down,Ludovico Einaudi,Ora,66,34,4,,,,
74,-,Dardust & Davide Rossi,Lost and Found,-,74,1,,,,
75,up,Ludovico Einaudi,Due tramonti,97,17,4,,,,
76,down,Il Volo & Plácido Domingo,Turandot: Nessun dorma (Live),33,33,4,,,,
77,-,Ludovico Einaudi,Nuvole Nere,-,61,2,,,,
78,-,Ludovico Einaudi,Passagio,-,38,2,,,,
79,-,Ludovico Einaudi,Drop,-,52,1,,,,
80,-,Ludovico Einaudi,Questa notte,-,39,2,,,,
81,-,Ludovico Einaudi,Monday,-,57,1,,,,
82,-,Ludovico Einaudi,L'origine nascosta,-,26,2,,,,
83,-,Ludovico Einaudi,Melodia Africana III,-,58,1,,,,
84,-,Ludovico Einaudi,Come Un Fiore,-,33,3,,,,
85,-,Ludovico Einaudi & Marco Decimo,A Fuoco,-,50,3,,,,
86,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,34,2,,,,
87,up,Mikiko Miyakawa,Please Stay,94,76,2,,,,
88,-,Gautier Capuçon & Yuja Wang,"Cello Sonata in G Minor, Op. 65: III. Largo",-,88,1,,,,
89,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",-,36,3,,,,
90,-,Musica Antiqua & Christian Mendoze,Corrente,-,90,1,,,,
91,-,Angus MacRae,Stone Angel,-,53,2,,,,
92,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",-,50,1,,,,
93,-,Ludovico Einaudi,Indaco,-,58,1,,,,
94,-,Ludovico Einaudi,Fairytale,-,29,2,,,,
95,-,Ludovico Einaudi,High Heels,-,66,1,,,,
96,-,Ludovico Einaudi,Questo Volta,-,82,2,,,,
97,-,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),-,57,1,,,,
98,down,Ludovico Einaudi,Bella notte,87,18,3,,,,
99,-,Ludovico Einaudi,Berlin Song,-,35,2,,,,
100,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,22,2,,,,
