Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Nuvole bianche,1,1,198,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,198,,,,
3,up,Ludovico Einaudi,Una Mattina,3,3,198,,,,
4,up,Ludovico Einaudi,Divenire,4,2,198,,,,
5,up,Ludovico Einaudi,I giorni,5,4,173,,,,
6,up,2CELLOS,Celloverse,8,3,96,,,,
7,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,2,198,,,,
8,down,Ludovico Einaudi,Le onde,7,2,198,,,,
9,up,Ludovico Einaudi,Primavera,9,6,198,,,,
10,up,The Piano Guys,Over the Rainbow / Simple Gifts,10,6,98,,,,
11,up,Ludovico Einaudi,The Earth Prelude,11,6,196,,,,
12,up,Ludovico Einaudi,Luminous,12,1,97,,,,
13,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,84,6,2,,,,
14,down,Pablo Deselio,Refos (Piano),13,13,12,,,,
15,up,Pablo Deselio,Zoliade (Sitar),15,14,14,,,,
16,down,Pablo Deselio,Talmay (Clarinet),14,13,5,,,,
17,down,Ludovico Einaudi,Day 2: A Sense of Symmetry,16,8,161,,,,
18,up,Ludovico Einaudi,Fly,18,5,198,,,,
19,up,Ludovico Einaudi,Atoms,19,5,87,,,,
20,up,Ludovico Einaudi,Dietro casa,20,5,190,,,,
21,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",23,5,167,,,,
22,down,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Golden Butterflies,21,13,129,,,,
23,down,Ludovico Einaudi & Daniel Hope,Petricor,22,13,154,,,,
24,down,Alice Sara Ott,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",17,15,4,,,,
25,up,Ludovico Einaudi,Nightbook,25,9,194,,,,
26,up,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,26,20,129,,,,
27,up,Clemens Christian Poetzsch,Persante (Upright Reframings),78,27,2,,,,
28,down,Ludovico Einaudi,Oltremare,24,7,194,,,,
29,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,36,1,140,,,,
30,up,Pablo Deselio,Branezia (English Horn),54,30,12,,,,
31,up,Pablo Deselio,Petrolia (Polysinth),53,31,25,,,,
32,up,Kagelide,Medot (Sitar),60,24,25,,,,
33,up,Kagelide,Portoroz (Piccolo),57,33,21,,,,
34,up,Ludovico Einaudi,Ascolta,34,8,115,,,,
35,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",41,8,196,,,,
36,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",38,11,191,,,,
37,up,Ludovico Einaudi,Lady Labyrinth,40,17,127,,,,
38,up,Belle Chen,My Deers,89,38,2,,,,
39,up,Andrea Bocelli,Con Te Partirò (2016 Version - Bonus Track),65,17,84,,,,
40,up,Pablo Deselio,Nedise (Harmonica),63,33,25,,,,
41,up,Ennio Morricone & The Czech National Symphony Orchestra,Nuovo Cinema Paradiso (2016 Version),43,3,99,,,,
