Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Nuvole bianche,2,1,37,,,,
2,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,1,1,6,,,,
3,up,Ennio Morricone & The Czech National Symphony Orchestra,Nuovo Cinema Paradiso (2016 Version),3,3,2,,,,
4,up,Ludovico Einaudi,Divenire,16,2,37,,,,
5,up,Ludovico Einaudi,Le onde,13,2,37,,,,
6,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,8,2,37,,,,
7,up,Ludovico Einaudi,Una Mattina,17,3,37,,,,
8,up,Ludovico Einaudi,Fly,19,5,37,,,,
9,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,12,1,37,,,,
10,up,Ludovico Einaudi,I giorni,22,4,37,,,,
11,up,Ludovico Einaudi,The Earth Prelude,35,6,37,,,,
12,up,Egidio Flamini,Preludio N.18 In Fa Minore Eva Danza Nel Cerchio Di Fuoco,34,6,14,,,,
13,up,Egidio Flamini,Preludio N.20 In Sol# Minore Genesi Di una Carezza,75,11,15,,,,
14,up,Egidio Flamini,Preludio N.1 In Do Maggiore Settembre,42,11,13,,,,
15,up,Egidio Flamini,Preludio N.12 In Fa# Minore L'esercizio Della Gratitudine,27,9,16,,,,
16,up,Egidio Flamini,Preludio N.15 In Mi Maggiore I Discorsi Delle Foglie,23,14,13,,,,
17,up,Egidio Flamini,Preludio N.24 In Mib Minore Mare Aperto,40,11,14,,,,
18,up,Egidio Flamini,Preludio N.13 In Mib Maggiore un Uomo Davanti Al Mare,28,13,14,,,,
19,down,Egidio Flamini,Preludio N.6 In Re Minore Laudato Sii O Mio Signore,18,14,14,,,,
20,up,Egidio Flamini,Preludio N.19 In Si Maggiore Gli Amanti,29,8,15,,,,
21,up,Egidio Flamini,"Preludio N.16 In Do# Minore un Samaritano Buono, Ma Poco Bravo",48,13,15,,,,
22,down,Egidio Flamini,Preludio N.21 In Reb Maggiore Terra,20,11,16,,,,
23,up,Egidio Flamini,Preludio N.5 In Fa Maggiore un Anticipo Di Primavera,43,12,13,,,,
24,up,Egidio Flamini,Preludio N.2 In la Minore Dal Libro Delle Favole,31,8,13,,,,
25,up,Egidio Flamini,Preludio N.23 In Fa# Maggiore Yogananda,36,11,16,,,,
26,up,Egidio Flamini,Preludio N.22 In Sib Minore Tutto E' Bene Cio' Che Comincia Ma,38,9,15,,,,
27,up,Egidio Flamini,Preludio N.9 In Sib Maggiore Crisalide,44,15,14,,,,
28,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",The Falls,4,4,2,,,,
29,down,Egidio Flamini,Preludio N.4 In Mi Minore Il Posto del Dolore,26,18,10,,,,
30,up,Egidio Flamini,Preludio N.3 In Sol Maggiore Arance e Mele,33,10,13,,,,
31,down,Egidio Flamini,Preludio N.11 In la Maggiore Chou,25,10,13,,,,
32,down,Ludovico Einaudi,Primavera,30,6,37,,,,
33,down,Egidio Flamini,Preludio N.7 In Re Maggiore Tulipani e Farfalle,32,7,13,,,,
34,up,Egidio Flamini,Preludio N.17 In Lab Maggiore Due Di Due,47,13,14,,,,
35,up,Egidio Flamini,Preludio N.10 In Sol Minore Rimani,37,12,15,,,,
36,up,Egidio Flamini,Preludio N.8 In Si Minore una Vita Dentro Agli Occhi,59,8,15,,,,
37,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,46,7,37,,,,
38,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Nostalgia from Cinema Paradiso,5,5,2,,,,
39,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",39,8,37,,,,
40,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",56,5,37,,,,
41,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",92,11,37,,,,
42,up,Egidio Flamini,Preludio N.14 In Do Minore Il Sole Tra I Rami,45,9,14,,,,
43,up,Egidio Flamini,Spiaggia Libera 26,53,21,12,,,,
44,down,Ennio Morricone & The Czech National Symphony Orchestra,Love Theme (2016 Version),21,21,3,,,,
45,-,Franco Battiato & Royal Philharmonic Orchestra,Torneremo ancora,-,1,27,,,,
46,-,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,24,13,,,,
47,up,Ludovico Einaudi,Elegy for the Arctic,98,23,15,,,,
48,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Looking for You (Love Theme) from Cinema Paradiso,6,6,2,,,,
49,up,Ezio Bosso,"Rain, in Your Black Eyes",81,3,12,,,,
50,-,Egidio Flamini,Finale Inevitabile,-,34,6,,,,
51,up,Egidio Flamini,Sposa radiosa,70,19,10,,,,
52,down,Milana Zilnik,The Best is Yet to Come,41,33,4,,,,
53,-,Ludovico Einaudi,Oltremare,-,7,36,,,,
54,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Main Theme from Casualities of War,11,11,2,,,,
55,-,Lang Lang,"Goldberg Variations, BWV 988: Aria",-,47,1,,,,
56,-,Ludovico Einaudi,Day 2: A Sense of Symmetry,-,8,34,,,,
57,-,Stephan Moccio,Sea Change,-,11,8,,,,
58,-,Marco Cimino,Precious bolero,-,58,2,,,,
59,-,Egidio Flamini,Girasoli,-,37,2,,,,
60,up,Egidio Flamini,Girasoli,67,27,9,,,,
61,up,Ludovico Einaudi,Ancora,100,10,32,,,,
62,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,28,6,,,,
63,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,12,20,,,,
64,-,Marco Cimino,Precious bolero (Solo Piano),-,64,1,,,,
65,-,Max Richter,Written On The Sky,-,65,1,,,,
66,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Main Theme from Once Upon a Time in the West,9,9,2,,,,
67,-,Andreas Ihlebæk,Sleep On It,-,48,1,,,,
68,-,Marco Cimino,Hollow moon,-,35,1,,,,
69,up,Ludovico Einaudi,Nightbook,78,9,37,,,,
70,-,Marco Cimino,Gratitude,-,28,1,,,,
71,-,Marco Cimino,Inner reflections,-,45,1,,,,
72,-,Giovanni Tornambene,Illimitate Certezze,-,72,1,,,,
73,-,ラン・ラン,"Goldberg Variations, BWV 988: Aria",-,73,1,,,,
74,-,Marco Cimino,Canticle (Solo Piano),-,35,1,,,,
75,-,Marco Cimino,Inner reflections (Solo Piano),-,75,1,,,,
76,-,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",-,55,1,,,,
77,down,Ennio Morricone & The Czech National Symphony Orchestra,Deborah's Theme (2016 Version),24,24,4,,,,
78,-,Khatia Buniatishvili,"Deborah's Theme (From ""Once Upon a Time in America"")",-,37,1,,,,
79,-,Arash Safaian & Sebastian Knauer,Adagietto,-,79,1,,,,
80,-,Natalya Milyaeva,Love Is A Mystery,-,18,29,,,,
81,-,Jess Gillam & Jess Gillam Ensemble,Dappled Light,-,81,1,,,,
82,-,Joep Beving,Klangfall (Piano Version),-,18,10,,,,
83,-,Marco Cimino,Glares,-,43,1,,,,
84,-,Keaton Henson,Initium,-,54,3,,,,
85,-,Marco Cimino,Flowing water,-,65,1,,,,
86,-,Marco Cimino,Gratitude (Solo Piano),-,54,1,,,,
87,down,Ennio Morricone & The Czech National Symphony Orchestra,Gabriel's Oboe (2016 Version),14,14,3,,,,
88,up,Ludovico Einaudi,Dietro casa,90,5,36,,,,
89,-,Ludovico Einaudi,Lady Labyrinth,-,17,28,,,,
90,down,Marco Cimino,Sweet dance (Solo Piano),89,55,2,,,,
91,-,Goetz Oestlind,Bonne Nuit,-,50,1,,,,
92,-,Marco Cimino,Better tomorrow (No Handclaps),-,34,2,,,,
93,-,Max Richter,A Catalogue of Afternoons,-,93,1,,,,
94,-,Gianluca Ricciardi,Quattro Ottobre,-,62,1,,,,
95,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Dinner,10,10,2,,,,
96,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",85,36,5,,,,
97,down,Ennio Morricone,The Professional,15,15,2,,,,
98,-,Marco Cimino,Better tomorrow,-,30,1,,,,
99,-,Marco Cimino,Soul voyager,-,45,1,,,,
100,-,Ludovico Einaudi,Le Onde,-,9,7,,,,
