Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Nuvole bianche,1,1,5,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,2,5,,,,
3,up,Ludovico Einaudi,Divenire,3,2,5,,,,
4,up,Ludovico Einaudi,Le onde,4,2,5,,,,
5,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,8,1,5,,,,
6,down,Ludovico Einaudi,I giorni,5,4,5,,,,
7,up,Ludovico Einaudi,Una Mattina,7,3,5,,,,
8,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,13,7,5,,,,
9,up,Ludovico Einaudi,Fly,14,5,5,,,,
10,up,Ludovico Einaudi,Primavera,11,6,5,,,,
11,up,Ludovico Einaudi,The Earth Prelude,16,6,5,,,,
12,up,Ólafur Arnalds,saman (berlin) [live],20,12,3,,,,
13,up,Matteo Myderwyk,Charlotte,19,13,3,,,,
14,up,Michael Logozar,Drift,18,8,5,,,,
15,up,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist,21,11,5,,,,
16,up,Ludovico Einaudi,Nightbook,23,9,5,,,,
17,up,Ola Gjeilo,Still,26,11,5,,,,
18,up,Arcadi Volodos,"Minuet in A Major, D. 334",25,12,5,,,,
19,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",28,8,5,,,,
20,up,Gareth Malone,Music for Healing Pt. 1,31,20,3,,,,
21,down,Ludovico Einaudi,Camp Fire Var.1,6,6,3,,,,
22,up,Maurice Sawin,Snowflakes,33,19,5,,,,
23,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",34,11,5,,,,
24,up,Ludovico Einaudi,Dietro casa,30,5,5,,,,
25,up,Ludovico Einaudi,Day 7: Cold Wind Var. 1,27,16,5,,,,
26,up,Alexis Ffrench,Story of You,39,24,5,,,,
27,up,Jef Martens,Before You Close Your Eyes,35,23,5,,,,
28,up,Piano Novel,Planet Unknown (Solo Piano Version),36,24,5,,,,
29,up,Alma Deutscher,The Lonely Pine-Tree,37,29,3,,,,
30,down,Ludovico Einaudi,Low Mist,9,9,3,,,,
31,up,White Noise,White Noise 1 Hour Long,50,3,5,,,,
32,up,Ludovico Einaudi,Oltremare,41,7,5,,,,
33,down,Ludovico Einaudi,Gravity,10,10,3,,,,
34,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,32,16,4,,,,
35,up,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Cold Wind Var. 1,38,20,5,,,,
36,down,Ludovico Einaudi,A Sense of Symmetry,12,12,3,,,,
37,up,Alexandra Stréliski,Interlude,49,19,5,,,,
38,down,Ludovico Einaudi,Day 2: A Sense of Symmetry,29,8,5,,,,
39,up,Jacob David,Dvale,43,39,3,,,,
40,up,Mourad,Improvisation sur Clair de lune,72,40,3,,,,
41,down,Wilson Trouvé,Plana,40,15,5,,,,
42,down,Ludovico Einaudi,Golden Butterflies,15,15,3,,,,
43,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",64,5,5,,,,
44,up,Anna Fedorova,Two Poems Op. 32: I. Andante cantabile,44,44,3,,,,
45,up,Ludovico Einaudi,Lady Labyrinth,51,17,4,,,,
46,up,Oliver Brouwer,Diamond,69,46,3,,,,
47,up,小瀬村晶,Trace,62,27,5,,,,
48,down,Ludovico Einaudi,Matches,17,17,3,,,,
49,up,Caroline Leisegang,Circle 4 (Pianina Recording),60,49,4,,,,
50,down,Ludovico Einaudi,Low Mist Var.2,24,24,3,,,,
51,down,Ludovico Einaudi,Ascent,22,22,3,,,,
52,up,Natalya Milyaeva,Love Is A Mystery,61,18,4,,,,
53,up,Dirk Maassen,Two Skies,57,39,4,,,,
54,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,86,34,3,,,,
55,up,Laurence Ipsum,First Rays,65,30,5,,,,
56,up,Glenn Gould,"Goldberg Variations, BWV 988: Aria",56,20,5,,,,
57,down,Ludovico Einaudi & Federico Mecozzi,Day 4: View from the Other Side,47,32,4,,,,
58,down,Carlos Cipa,and she was,42,19,5,,,,
59,up,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,59,20,3,,,,
60,down,Ludovico Einaudi & Daniel Hope,Petricor,58,13,4,,,,
61,up,Ludovico Einaudi,Due tramonti,75,17,5,,,,
62,down,"Ludovico Einaudi, Redi Hasa & Federico Mecozzi",Day 3: Fox Tracks,52,26,4,,,,
63,up,Ludovico Einaudi,Passagio,78,38,3,,,,
64,down,Huw Watkins,Arcadia,48,30,5,,,,
65,down,Garreth Broke,Process (Event Horizon),55,28,4,,,,
66,-,Ludovico Einaudi,Elegy for the Arctic,-,23,1,,,,
67,down,Ludovico Einaudi,Ancora,45,10,5,,,,
68,up,Ludovico Einaudi,Bella notte,98,18,4,,,,
69,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,7,1,,,,
70,up,Luke Howard,Casino,71,32,4,,,,
71,-,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",-,71,1,,,,
72,up,Ludovico Einaudi,Ora,73,34,5,,,,
73,-,Ludovico Einaudi & Amsterdam Sinfonietta,Elements,-,48,1,,,,
74,down,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 6: Ascent,67,35,4,,,,
75,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",-,57,1,,,,
76,-,Orchestra del Teatro alla Scala di Milano & Victor de Sabata,"Tosca (2002 - Remaster), Act I: Ah! Finalmente! (Angelotti)",-,76,1,,,,
77,-,"Maria Callas, Orchestra del Teatro alla Scala di Milano & Victor de Sabata","Tosca, Act II: ""Vissi d'arte"" (Tosca)",-,77,1,,,,
78,down,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 5: Golden Butterflies,53,37,4,,,,
79,down,Dardust & Davide Rossi,Lost and Found,74,74,2,,,,
80,down,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",54,10,4,,,,
81,up,Ludovico Einaudi,Monday,81,57,2,,,,
82,-,Ezio Bosso,"Following a Bird (Unconditioned) ""Out of the Room""",-,2,1,,,,
83,-,Ludovico Einaudi,Le Onde,-,54,1,,,,
84,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",89,36,4,,,,
85,down,Ludovico Einaudi,Melodia Africana III,83,58,2,,,,
86,-,Ludovico Einaudi,The Crane Dance,-,48,1,,,,
87,down,Kai Schumacher,ACABb,63,26,5,,,,
88,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: Variation II - Dance of the Sugar Plum Fairy",-,41,1,,,,
89,down,Xuefei Yang,Un dia de noviembre,66,41,4,,,,
90,-,Ludovico Einaudi & Marco Decimo,Resta Con Me,-,36,4,,,,
91,down,Mikiko Miyakawa,Please Stay,87,76,3,,,,
92,down,Angus MacRae,Stone Angel,91,53,3,,,,
93,-,Henrik Lindstrand,Frost,-,81,2,,,,
94,down,Lambert,Awake,68,17,5,,,,
95,-,Andrea Bocelli & Ariana Grande,"E più ti penso (From ""Once Upon a Time in America"") [Duet with Ariana Grande]",-,57,3,,,,
96,-,Giovanni Allevi & Orchestra Sinfonica Italiana,Flowers,-,83,1,,,,
97,down,Alexander Chapman Campbell,Yearning,46,42,4,,,,
98,down,Ludovico Einaudi,Questa notte,80,39,3,,,,
99,up,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",100,22,3,,,,
100,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Gravity,-,48,2,,,,
