Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,113,,,,
2,up,Ludovico Einaudi,Nuvole bianche,3,1,113,,,,
3,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,9,,,,
4,up,Ludovico Einaudi,Luminous,11,1,12,,,,
5,down,Ludovico Einaudi,Divenire,4,2,113,,,,
6,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,2,113,,,,
7,up,The Piano Guys,Over the Rainbow / Simple Gifts,15,6,13,,,,
8,up,Ludovico Einaudi,Una Mattina,8,3,113,,,,
9,down,Ludovico Einaudi,Le onde,6,2,113,,,,
10,down,Ludovico Einaudi,I giorni,9,4,113,,,,
11,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),10,6,31,,,,
12,up,2CELLOS,Celloverse,19,3,11,,,,
13,-,David Fray,"Goldberg Variations, BWV 988: Aria",-,9,10,,,,
14,up,White Noise,White Noise 1 Hour Long,20,3,82,,,,
15,up,Valentina Lisitsa,"24 Preludes, Op. 11: Prelude No. 15 in D-Flat Major",24,15,3,,,,
16,up,Goldbæk,Hymn for Winter,18,16,3,,,,
17,-,Jordane Tumarinson,Momentum (Momentum in C Minor),-,10,1,,,,
18,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",25,8,113,,,,
19,up,Melody Girl,The Decision,73,17,4,,,,
20,up,Ludovico Einaudi,Atoms,23,5,5,,,,
21,up,Nils Frahm,Nils Has a New Piano,30,17,4,,,,
22,-,Aron van Selm,Until the Lights Go Out,-,14,1,,,,
23,-,Ola Gjeilo,Night Rain,-,22,1,,,,
24,down,Ludovico Einaudi,Primavera,17,6,113,,,,
25,up,Patrick Hamilton,Dormi Bene,57,25,3,,,,
26,down,Dr Jess Duckworth,Into the Light,22,12,4,,,,
27,-,Stephan Moccio,Esmé’s Waltz,-,12,6,,,,
28,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",32,11,110,,,,
29,down,Alexandra Stréliski,Ellipse,12,12,3,,,,
30,-,Fabrizio Paterlini,Soffia la notte,-,24,1,,,,
31,-,Alexandra Sostmann,Canzona Prima (Arr. by Samuil Feinberg),-,25,1,,,,
32,down,Ludovico Einaudi,Oltremare,27,7,111,,,,
33,-,YARA,Krujë,-,31,1,,,,
34,-,Jef Martens,Right Here With You,-,29,1,,,,
35,-,Víkingur Ólafsson,Sonata No. 55 in A Minor (Arr. Ólafsson),-,30,1,,,,
36,down,Laurence Ipsum,In Vague Proximity,31,31,3,,,,
37,down,Ludovico Einaudi,Fly,21,5,113,,,,
38,down,Vanessa Wagner,Celeste,37,18,4,,,,
39,-,Dirk Maassen,Diaries (from Home),-,8,23,,,,
40,down,Rasmus H Thomsen,Ahdes Theme,29,29,3,,,,
41,down,Ludovico Einaudi & Daniel Hope,Petricor,36,13,69,,,,
42,down,Milana Zilnik,11Pm. Calma,28,28,3,,,,
43,down,Björn Gottschall,Pachelbels Traum,33,19,4,,,,
44,-,Lilit Grigoryan,"Música callada, Book 1: No. 9, Lento",-,40,1,,,,
45,up,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Golden Butterflies,54,13,44,,,,
46,-,Bruno Bavota,Ethereal,-,34,1,,,,
47,down,Michiel Borstlap,Earth,34,22,4,,,,
48,down,Ludovico Einaudi,The Earth Prelude,44,6,111,,,,
49,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",38,5,86,,,,
50,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": I. Adagio sostenuto",100,41,20,,,,
51,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,47,1,63,,,,
52,down,Ludovico Einaudi,Nightbook,45,9,109,,,,
53,down,Ludovico Einaudi,Ascolta,43,8,30,,,,
54,up,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist,81,11,105,,,,
55,up,Goldbæk,Globes,59,30,4,,,,
56,down,Jacques van Tuinen,Patience,35,21,4,,,,
57,down,Ludovico Einaudi,Dietro casa,48,5,105,,,,
58,-,Clemens Christian Poetzsch,Kaschmir (Solitaer Edit),-,18,5,,,,
59,-,David Baron,Path of Butterflies,-,33,3,,,,
60,down,Alexis Ffrench,Chestnuts Roasting on an Open Fire,7,7,12,,,,
61,-,Dustin O'Halloran,Opus 18 (Silfur Version),-,9,20,,,,
62,up,Michiel Borstlap,Water,95,25,5,,,,
63,-,Ólafur Arnalds,saman,-,10,21,,,,
64,down,Daria van den Bercken,D'un Jardin Clair,61,23,5,,,,
65,-,"Ludovico Einaudi, Redi Hasa & Federico Mecozzi",Day 3: Low Mist,-,25,24,,,,
66,down,Jiří Horák,Ravens Home,56,20,5,,,,
67,down,Alexis Ffrench,Christmas Story,13,13,4,,,,
68,-,"Ludovico Einaudi, Redi Hasa & Federico Mecozzi",Day 3: Fox Tracks,-,26,71,,,,
69,-,Hania Rani,Eden,-,31,7,,,,
70,-,Eydís Evensen,Brotin,-,17,12,,,,
71,-,Andrea Bocelli,Con Te Partirò (2016 Version - Bonus Track),-,17,25,,,,
72,up,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 5: Golden Butterflies,92,37,51,,,,
73,-,Stephan Moccio,Le Jardin de Monsieur Monet,-,11,11,,,,
74,down,Ric Mills,In the Bleak Midwinter,26,26,3,,,,
75,-,Wiener Royal Orchestra,Johann Strauss: sul bel Danubio blu,-,68,2,,,,
76,down,The Piano Guys,Angels We Have Heard on High,16,16,6,,,,
77,down,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71: Miniature Overture",14,14,4,,,,
78,down,Rui Massena,The First Noel,58,28,4,,,,
79,-,Wiener Philharmoniker & James Levine,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": 1. Allegro",-,37,39,,,,
80,down,Belle Chen,Good King Wenceslas - Belle Chen Rework,42,16,5,,,,
81,-,Igor Levit,"24 Preludes and Fugues, Op. 87: Prelude No. 1 in C Major",-,25,8,,,,
82,-,Sophie Hutchings,A Sense of Nearing,-,21,7,,,,
83,-,Riccardo Muti & Vienna Philharmonic,"Radetzky-Marsch, Op. 228",-,83,1,,,,
84,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,60,16,96,,,,
85,-,Belle Chen,Deck The Halls - Belle Chen Rework,-,12,6,,,,
86,down,Natalya Milyaeva,Love Is A Mystery,77,18,76,,,,
87,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",-,36,40,,,,
88,-,Ludovico Einaudi,Day 2: A Sense of Symmetry,-,8,86,,,,
89,-,Sophie Hutchings,Hold My Hand,-,26,10,,,,
90,up,Alexander Kostas,Unanswered Question,94,31,6,,,,
91,-,Alessandro Ligi,Elegy for Piano,-,44,2,,,,
92,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 2 in F-Sharp Major",-,40,11,,,,
93,-,Ludovico Einaudi,Elegy for the Arctic,-,23,63,,,,
94,-,Riccardo Muti & Wiener Philharmoniker,"Frühlingsstimmen, Walzer, Op. 410",-,94,1,,,,
95,down,Tamara Konstantin,From Georgia with Love,62,31,5,,,,
96,-,Olivia Belli,Haze - Two Seas Variation,-,19,5,,,,
97,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,99,7,96,,,,
98,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,49,10,,,,
99,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Bluebird,-,60,5,,,,
100,-,Olivia Belli,As I Was,-,14,7,,,,
