Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Nuvole bianche,2,1,82,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,82,,,,
3,up,Emiliano House,Piano Slow (Live),9,3,7,,,,
4,up,White Noise,White Noise 1 Hour Long,4,3,51,,,,
5,up,Emiliano House,Piano Show (Live),8,5,6,,,,
6,up,Emiliano House,Piano Simply (Live),6,4,6,,,,
7,up,Emiliano House,Piano Steel (Live),7,5,7,,,,
8,up,Emiliano House,Piano Executive (Live),10,3,5,,,,
9,up,Ludovico Einaudi,Divenire,11,2,82,,,,
10,down,Franco Battiato & Royal Philharmonic Orchestra,Torneremo ancora,1,1,34,,,,
11,up,Ludovico Einaudi,Le onde,17,2,82,,,,
12,up,Ludovico Einaudi,Fly,25,5,82,,,,
13,down,Franco Battiato,Povera patria,5,5,2,,,,
14,down,Ludovico Einaudi,I giorni,12,4,82,,,,
15,down,Ludovico Einaudi,Una Mattina,13,3,82,,,,
16,up,Ludovico Einaudi,Primavera,16,6,82,,,,
17,up,Egidio Flamini,Preludio N.7 In Re Maggiore Tulipani e Farfalle,23,7,41,,,,
18,-,Rosey Chan,Unity (Chakra 8),-,18,1,,,,
19,up,Ludovico Einaudi,Oltremare,21,7,80,,,,
20,up,Egidio Flamini,Preludio N.9 In Sib Maggiore Crisalide,66,15,37,,,,
21,up,Egidio Flamini,Preludio N.3 In Sol Maggiore Arance e Mele,22,10,39,,,,
22,down,Egidio Flamini,Preludio N.6 In Re Minore Laudato Sii O Mio Signore,18,14,39,,,,
23,up,Egidio Flamini,Preludio N.21 In Reb Maggiore Terra,54,11,43,,,,
24,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,19,2,82,,,,
25,up,Egidio Flamini,Preludio N.22 In Sib Minore Tutto E' Bene Cio' Che Comincia Ma,41,9,40,,,,
26,up,Pieter de Graaf,August Sings,89,26,2,,,,
27,up,Egidio Flamini,Preludio N.14 In Do Minore Il Sole Tra I Rami,27,9,37,,,,
28,-,Pavel Fedorov,Simple,-,28,1,,,,
29,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cassiopeia (Pt. 6 / Edit),94,29,9,,,,
30,up,Milana Zilnik,Estate,42,18,3,,,,
31,up,Egidio Flamini,Preludio N.2 In la Minore Dal Libro Delle Favole,76,8,39,,,,
32,up,Egidio Flamini,Preludio N.4 In Mi Minore Il Posto del Dolore,46,18,34,,,,
33,-,Ludovico Einaudi,The Earth Prelude,-,6,81,,,,
34,-,Doeke,Creation,-,34,1,,,,
35,-,Alexander Motovilov,Passage Dauphine,-,35,1,,,,
36,-,Josep Colom,Música callada: I. Angelico,-,36,1,,,,
37,-,Belle Chen,Three Short Scenes: I. Dandelion,-,37,1,,,,
38,down,Egidio Flamini,Preludio N.17 In Lab Maggiore Due Di Due,37,13,40,,,,
39,down,Egidio Flamini,Preludio N.1 In Do Maggiore Settembre,15,11,41,,,,
40,down,Egidio Flamini,Preludio N.11 In la Maggiore Chou,28,10,39,,,,
41,up,Ludovico Einaudi,Dietro casa,67,5,74,,,,
42,up,Egidio Flamini,Preludio N.13 In Mib Maggiore un Uomo Davanti Al Mare,82,13,38,,,,
43,down,Franco Battiato & Royal Philharmonic Orchestra,E ti vengo a cercare,32,32,2,,,,
44,up,Egidio Flamini,Preludio N.18 In Fa Minore Eva Danza Nel Cerchio Di Fuoco,63,6,41,,,,
45,down,Dustin O'Halloran,Opus 18 (Silfur Version),26,9,8,,,,
46,-,Daniele Meneghello,Momenti,-,46,1,,,,
47,-,James Heather,Passing Soul,-,47,1,,,,
48,-,Ludovico Einaudi,Andare,-,48,7,,,,
49,-,Ludovico Einaudi,L'origine nascosta,-,26,6,,,,
50,up,Egidio Flamini,Preludio N.24 In Mib Minore Mare Aperto,65,11,39,,,,
51,up,Natalya Milyaeva,Love Is A Mystery,64,18,49,,,,
52,-,Ludovico Einaudi,Nightbook,-,9,81,,,,
53,down,Franco Battiato & Royal Philharmonic Orchestra,L'animale,47,47,2,,,,
54,-,"Ludovico Einaudi, Redi Hasa & Federico Mecozzi",Day 3: Low Mist,-,25,6,,,,
55,-,Egidio Flamini,Preludio N.8 In Si Minore una Vita Dentro Agli Occhi,-,8,42,,,,
56,-,Ola Gjeilo,Autumn,-,8,12,,,,
57,down,Egidio Flamini,Preludio N.12 In Fa# Minore L'esercizio Della Gratitudine,39,9,42,,,,
58,-,Ludovico Einaudi,Monday,-,57,9,,,,
59,down,Egidio Flamini,Preludio N.5 In Fa Maggiore un Anticipo Di Primavera,56,12,41,,,,
60,-,Víkingur Ólafsson,The Arts and the Hours,-,18,8,,,,
61,down,Egidio Flamini,Preludio N.20 In Sol# Minore Genesi Di una Carezza,51,11,41,,,,
62,-,"Chad Lawson, Judy Kang & Rubin Kodheli","Nocturne in F Minor, Op. 55, No. 1 (Arr. By Chad Lawson for Piano, Violin, Cello)",-,62,3,,,,
63,down,Ludovico Einaudi,Elegy for the Arctic,38,23,48,,,,
64,up,Franco Battiato & Royal Philharmonic Orchestra,Tiepido aprile,88,64,2,,,,
65,-,Ludovico Einaudi,ABC,-,33,7,,,,
66,-,Andrea D'Amato,Pazzo di te,-,66,1,,,,
67,down,Franco Battiato & Royal Philharmonic Orchestra,La cura,14,14,3,,,,
68,-,Vestard Shimkus,Mad Rush: Part D (Bar 232 - Bar 273),-,17,1,,,,
69,down,Egidio Flamini,Preludio N.19 In Si Maggiore Gli Amanti,30,8,40,,,,
70,-,Milana Zilnik,Primavera,-,22,1,,,,
71,-,Ola Gjeilo,Still,-,11,34,,,,
72,down,Franco Battiato & Royal Philharmonic Orchestra,I treni di Tozeur,68,68,2,,,,
73,-,Ólafur Arnalds,saman,-,10,14,,,,
74,down,Franco Battiato & Royal Philharmonic Orchestra,Perduto amor,50,50,2,,,,
75,down,Egidio Flamini,Preludio N.15 In Mi Maggiore I Discorsi Delle Foglie,36,14,36,,,,
76,down,Franco Battiato & Royal Philharmonic Orchestra,Povera patria,75,75,2,,,,
77,up,Franco Battiato & Royal Philharmonic Orchestra,Le sacre sinfonie del tempo,80,77,3,,,,
78,-,Goetz Oestlind,Tystnad,-,46,1,,,,
79,-,Sofiane Pamart,MOON,-,19,3,,,,
80,-,Ludovico Einaudi,Bella notte,-,18,31,,,,
81,down,조성진,"Consolations, S. 172: No. 3, Lento placido in D-Flat Major",53,13,4,,,,
82,down,Franco Battiato & Royal Philharmonic Orchestra,Come un cammello in una grondaia,55,55,2,,,,
83,-,Ólafur Arnalds,Still / Sound,-,35,5,,,,
84,-,Egidio Flamini,Finale Inevitabile,-,34,17,,,,
85,down,Goetz Oestlind,Soluppgång,72,11,6,,,,
86,down,Egidio Flamini,Preludio N.23 In Fa# Maggiore Yogananda,24,11,40,,,,
87,-,Ludovico Einaudi,High Heels,-,66,6,,,,
88,down,Vetle Nærø,Hypnagogia,35,16,7,,,,
89,down,Anna Tsybuleva,"3 Intermezzi, Op. 117: I. Intermezzo in E-Flat Major",45,19,4,,,,
90,-,Khatia Buniatishvili,"Consolations, S. 172: No. 3, Lento placido",-,82,2,,,,
91,down,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Golden Butterflies,61,13,14,,,,
92,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",33,8,82,,,,
93,-,Egidio Flamini,Sposa radiosa,-,19,16,,,,
94,-,Khatia Buniatishvili,"Deborah's Theme (From ""Once Upon a Time in America"")",-,37,11,,,,
95,-,Andrea Viscardi,Deeper Lake,-,69,2,,,,
96,-,Ludovico Einaudi & Daniel Hope,Petricor,-,13,40,,,,
97,down,Aron van Selm,Lament (Solo Piano),60,16,5,,,,
98,-,Max Richter,Andante Loops,-,25,7,,,,
99,-,Ludovico Einaudi & Marco Decimo,Due Tramonti (Remastered 2020),-,8,32,,,,
100,-,Andreas Ihlebæk,So ro lillemann,-,83,2,,,,
