Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Nuvole bianche,1,1,158,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,158,,,,
3,up,Ludovico Einaudi,Divenire,3,2,158,,,,
4,up,Ludovico Einaudi,Una Mattina,4,3,158,,,,
5,up,Ludovico Einaudi,Le onde,5,2,158,,,,
6,up,Ludovico Einaudi,Luminous,7,1,57,,,,
7,up,Ludovico Einaudi,I giorni,8,4,156,,,,
8,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,2,158,,,,
9,up,Ludovico Einaudi,Primavera,9,6,158,,,,
10,up,Alexis Ffrench,"Still, Still, Still",59,6,2,,,,
11,up,Ludovico Einaudi,Ascolta,12,8,75,,,,
12,up,Ola Gjeilo,Away in a Manger (Arr. for Piano by Gjeilo),77,12,2,,,,
13,down,歐拉佛・亞諾茲 & Dustin O'Halloran,Spiral — piano reworks,10,10,3,,,,
14,up,The Piano Guys,Over the Rainbow / Simple Gifts,14,6,58,,,,
15,down,2CELLOS,Celloverse,11,3,56,,,,
16,up,歐拉佛・亞諾茲 & Yiruma,We Contain Multitudes — piano reworks,26,11,7,,,,
17,down,Ludovico Einaudi,Fly,13,5,158,,,,
18,down,Ludovico Einaudi,The Earth Prelude,16,6,156,,,,
19,down,Ludovico Einaudi,Dietro casa,15,5,150,,,,
20,up,Sophie Hutchings,Flowers In Snow,78,20,2,,,,
21,down,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Golden Butterflies,20,13,89,,,,
22,down,Ludovico Einaudi,Nightbook,19,9,154,,,,
23,up,OKIEM & The Infinity Orchestra,Dear April,79,23,2,,,,
24,down,Ludovico Einaudi & Daniel Hope,Petricor,22,13,114,,,,
25,-,Kagelide,Monterroza (Pan Flute),-,25,1,,,,
26,up,Marina Baranova,There's Always Tomorrow,64,26,2,,,,
27,up,Sisto Kramek,Kiatea (English Horn),69,27,2,,,,
28,down,Ludovico Einaudi,Oltremare,24,7,154,,,,
29,-,Sisto Kramek,Ketar (French Horn),-,29,2,,,,
30,-,Kagelide,Portoroz (Dulcimer),-,30,4,,,,
31,down,Marina Baranova,White Letters,21,11,4,,,,
32,-,Pablo Deselio,Talmay (Recorder),-,28,4,,,,
33,up,Fjellson Weber,Pinselstriche,83,33,2,,,,
34,down,歐拉佛・亞諾茲 & Sophie Hutchings,Still / Sound — piano reworks,18,15,4,,,,
35,up,Ô Lake & Sylvain Texier,Innocence,86,35,2,,,,
36,down,Natalya Milyaeva,Love Is A Mystery,28,18,106,,,,
37,down,White Noise,White Noise 1 Hour Long,17,3,127,,,,
38,down,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist,30,11,148,,,,
39,down,Ludovico Einaudi,Day 2: A Sense of Symmetry,31,8,121,,,,
40,down,"Ludovico Einaudi, Redi Hasa & Federico Mecozzi",Day 3: Low Mist,37,25,59,,,,
41,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",29,8,156,,,,
42,up,Elliott Jacqués,Somewhere In My Memory (From 'Home Alone'),80,42,2,,,,
43,down,Matthew-Keane Q Wang,Step by Step,23,23,3,,,,
44,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",27,5,127,,,,
45,up,Pablo Deselio,Zoliade (Sitar),88,14,4,,,,
46,-,Sisto Kramek,Onda Libera (Clarinet),-,46,1,,,,
47,-,Sisto Kramek,Asuela (Tuba),-,34,2,,,,
48,-,Pablo Deselio,Nedise (Harmonica),-,33,2,,,,
49,down,Revemont,Sans le cygne,25,25,3,,,,
50,down,Challem,Night Owl,32,32,3,,,,
51,-,Pablo Deselio,Zoliade (Polysinth),-,35,3,,,,
52,-,Sisto Kramek,Nalus (Sitar),-,52,2,,,,
53,-,Sisto Kramek,Asuela (English Horn),-,47,4,,,,
54,-,Mina Amare,Lako,-,54,1,,,,
55,down,Víkingur Ólafsson,"Kinderszenen, Op. 15: No. 7, Träumerei (Upright Piano)",33,14,6,,,,
56,down,Ludovico Einaudi,Lady Labyrinth,39,17,87,,,,
57,down,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,35,20,89,,,,
58,-,Sisto Kramek,Onda Libera (Oboe),-,58,1,,,,
59,down,Gianluca Piacenza,Everything is Changing,34,34,2,,,,
60,-,Sisto Kramek,Ketar (Piano),-,32,1,,,,
61,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,43,1,105,,,,
62,down,Vanessa Wagner,Opus X,38,19,7,,,,
63,-,Kagelide,Monterroza (English Horn),-,63,1,,,,
64,down,Tim Linghaus,Choral Singers,36,36,2,,,,
65,-,Pablo Deselio,Refos (Ocarina),-,51,1,,,,
66,down,Ludovico Einaudi,Elegy for the Arctic,45,23,88,,,,
67,down,Peter Gregson,Love Came,55,16,6,,,,
68,-,Pablo Deselio,Talmay (Marimba),-,68,2,,,,
69,-,Sisto Kramek,Onda Libera (English Horn),-,69,1,,,,
70,-,Pablo Deselio,Nedise (Drawbar Organ),-,54,1,,,,
71,-,Pablo Deselio,Sitelia (String),-,71,1,,,,
72,-,Kagelide,Monterroza (Atmosphere),-,72,1,,,,
73,-,Sisto Kramek,Kiatea (Clarinet),-,73,1,,,,
74,down,Kagelide,Portoroz (Recorder),44,44,3,,,,
75,-,Kagelide,Monterroza (Harpsichord),-,75,1,,,,
76,-,Pablo Deselio,Refos (Polysinth),-,76,1,,,,
77,down,Ludovico Einaudi,Atoms,46,5,47,,,,
78,down,Chris Tolley,Unconditional,41,41,2,,,,
79,-,Sisto Kramek,Asuela (Harmonica),-,54,2,,,,
80,down,Sisto Kramek,Ketar (Sitar),66,42,4,,,,
81,down,"Ludovico Einaudi, Redi Hasa & Federico Mecozzi",Day 3: Fox Tracks,42,26,100,,,,
82,-,Pablo Deselio,Nedise (Marimba),-,56,2,,,,
83,down,Kagelide,Monterroza (String),53,53,2,,,,
84,-,Sisto Kramek,Kiatea (Ocarina),-,84,1,,,,
85,-,Kagelide,Portoroz (Harpsichord),-,84,3,,,,
86,-,Justus Rümenapp,Dancing in the Sunset,-,21,1,,,,
87,-,Pablo Deselio,Nedise (Piano),-,87,1,,,,
88,-,Pablo Deselio,Sitelia (Ocarina),-,39,1,,,,
89,-,Alexis Ffrench,O Tannenbaum,-,18,1,,,,
90,-,Rebecca Jean Rossi,Nocturne #1,-,26,1,,,,
91,-,Pablo Deselio,Refos (French Horn),-,91,1,,,,
92,-,Sisto Kramek,Kiatea (Bandoneon),-,63,1,,,,
93,-,Rasmus H Thomsen,"Lo, How a Rose E'er Blooming",-,34,1,,,,
94,-,Joe Kirby,The Edge of Space,-,35,1,,,,
95,-,Clemens Christian Poetzsch,Diaphan,-,37,1,,,,
96,-,Pablo Deselio,Sitelia (Tuba),-,96,1,,,,
97,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",49,11,151,,,,
98,down,Tree Hands,Hints,71,39,4,,,,
99,down,DeLange,Contemplation No. 12,54,26,4,,,,
100,down,Wiener Philharmoniker & James Levine,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": 1. Allegro",90,37,62,,,,
