Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Foster & Allen,Foster & Allen: 100 Hits Legends,1,1,32,,,,
2,up,Sigur Rós,Takk...,2,1,228,,,,
3,up,Various Artists,The Complete Scottish Bagpipe Collection,3,1,235,,,,
4,up,Various Artists,St. Patrick's Day Party - 30 Favourite Irish Songs,4,1,232,,,,
5,up,Bellowhead,Burlesque,5,3,227,,,,
6,up,Imran Khan,Unforgettable,6,4,216,,,,
7,up,Various Artists,Bhangra Smash Hits,7,5,216,,,,
8,up,Israel Kamakawiwo'ole,Facing Future,8,6,211,,,,
9,-,Gordon Pattullo's Ceilidh Band,Ceilidh Dance Party,-,5,212,,,,
10,down,Skipinnish,Western Ocean,9,6,216,,,,
11,down,The Chieftains,The Long Black Veil,10,9,219,,,,
12,down,Deva Premal,The Essence,11,7,220,,,,
13,up,Various Artists,Voices of the Valleys,13,10,219,,,,
14,down,Various Artists,The Very Best of Classical & Spanish Guitar,12,7,232,,,,
15,down,Fela Kuti,The Best of the Black President,14,1,161,,,,
16,down,Sacred Spirit,Chants and Dances of the Native Americans,15,4,233,,,,
17,down,Loreena McKennitt,The Mask and Mirror,16,13,219,,,,
18,down,Delerium,The Best of Delerium,17,14,97,,,,
19,up,The Vatersay Boys,The Sound Of Vatersay,19,15,212,,,,
20,up,Israel Kamakawiwo'ole,Alone in IZ World,29,16,220,,,,
21,-,Diljit Dosanjh,Back to Basics,-,10,230,,,,
22,down,Maher Zain,Forgive Me,20,16,224,,,,
23,down,William Onyeabor,World Psychedelic Classics 5: Who Is William Onyeabor?,21,16,222,,,,
24,down,Amadou & Mariam,Dimanche à Bamako,22,9,218,,,,
25,down,Demis Roussos,Demis Roussos Greatest Hits - Forever and Ever,23,17,214,,,,
26,down,Van Morrison & The Chieftains,Irish Heartbeat,25,5,149,,,,
27,down,Verschiedene Interpreten,Top 40 Arabic Classic Bar Grooves,24,18,218,,,,
28,down,Rokia Traoré,Tchamantché,26,19,227,,,,
29,down,Deva Premal,Dakshina,28,21,210,,,,
30,-,Mary Black,Twenty Five Years-Twenty Five Songs,-,8,230,,,,
31,down,Loreena McKennitt,The Visit,27,21,224,,,,
32,down,Massage Tribe,"Tibetan Bowls, Bells & Flutes: For Massage, Chakra & Reiki",31,23,200,,,,
33,down,Mulatu Astatke,"Éthiopiques, Vol. 4: Ethio Jazz & Musique Instrumentale (1969-1974)",30,23,215,,,,
34,down,1 Giant Leap,1 Giant Leap,32,20,226,,,,
35,down,Idris Elba,Idris Elba Presents mi Mandela,33,23,221,,,,
36,down,Various Artists,The Biggest UK Bhangra Hits Vol:2,34,24,166,,,,
37,down,Sami Yusuf,Al-Mu'allim,35,25,162,,,,
38,down,The Scottish Bagpipe Players,Scottish Bagpipes,37,24,149,,,,
39,-,Secret Garden,Songs From a Secret Garden,-,39,1,,,,
40,-,Helen,Secret of Helen,-,40,1,,,,
41,-,Bohemian Betyars,Csavargó,-,41,1,,,,
42,-,KOJO BLAK,757,-,42,1,,,,
43,-,Giorgos Zervakis,Agapi Tou Kalokairiou,-,43,1,,,,
44,-,"Kamal Dixit, Pramod Singh & Everybody Productions","Kavach Kavacham Superfast, Vol. 5",-,44,1,,,,
45,-,李志輝,和雅音,-,45,1,,,,
46,-,ziad sahhab & Rola Azar,Rola Azar Sings Ziad Sahhab,-,46,1,,,,
47,-,Breno Sauer Quarteto,4 No Sucesso,-,47,1,,,,
48,-,Zagyva Banda,"Talpalávaló V. (,,Polgári"" táncok Népzene táncoktatáshoz)",-,48,1,,,,
49,down,Skerryvore,Evo,36,20,65,,,,
50,down,Verschiedene Interpreten,Spirit of Ragga Dancehall,38,26,119,,,,
